"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",810
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4308
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3893
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",118
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",1831
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4819
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",409
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",491
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",587
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1589
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4956
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",530
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4517
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2175
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1831
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",409
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",486
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",587
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4819
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1119
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",531
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5016
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4548
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2225
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",486
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",4819
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1831
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",409
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",587
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4540
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4999
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2212
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1054
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1553
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1831
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",385
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",417
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",486
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",140
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",4798
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4812
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5150
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1769
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2382
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",486
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",554
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4798
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",166
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",143
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",117
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1831
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",267
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",417
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",536
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",385
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2330
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1084
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1902
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
