"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",880
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2317
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4268
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1030
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1573
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",327
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1959
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1384
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",787
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3508
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",888
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2275
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1490
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",148
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",366
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14037
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",751
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2126
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2414
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1627
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",346
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9388
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",320
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1222
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",262
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1169
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",667
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1216
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1513
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",142
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
