"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",460
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",164
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",16300
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",26
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",42
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",3937
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",614
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6800
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1627
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",268
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3673
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",45469
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",91
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1026
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",419
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",32
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",3341
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19291
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",1150
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7111
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3820
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",794
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8066
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8793
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2975
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1939
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6146
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",596
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",734
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1270
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",381
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1549
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",164
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6749
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3673
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1010
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",419
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",112
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",32
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",3292
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19289
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",1141
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",292
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",16269
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",28
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1607
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",268
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",42
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",45466
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",3910
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8808
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8164
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6354
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2912
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",390
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1964
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7083
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",910
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4158
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",802
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1270
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",734
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1294
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",31
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1545
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",32
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",3279
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19283
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1006
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",419
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",289
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",112
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",16268
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",28
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",3896
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",1142
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6743
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1603
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",267
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3669
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",177
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",162
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",45457
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",53
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8945
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3368
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2080
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6395
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",609
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7086
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
