"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",409
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",405
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",86
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
