"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",292
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4033
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",47
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",480
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",729
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",136
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",838
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",274
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",160
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3829
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1224
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1137
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2423
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",56
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",505
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1051
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4576
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",505
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",491
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",280
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3578
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
