"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2008-10-10",1,"PRESERVED_SPECIMEN",1031
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",970
"2013-02-20",1,"PRESERVED_SPECIMEN",3742
"2013-05-21",0,"UNKNOWN",27
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2008-04-01",5,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"UNKNOWN",27
"2011-02-21",1,"UNKNOWN",268
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2008-04-01",6,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"UNKNOWN",380
"2011-09-05",4,"UNKNOWN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",47
"2011-06-10",1,"PRESERVED_SPECIMEN",1439
"2012-03-26",6,"UNKNOWN",1552
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",44
"2008-04-01",1,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",27
"2008-10-10",0,"UNKNOWN",11
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",7270
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",56
"2008-10-10",1,"FOSSIL_SPECIMEN",161
"2011-09-05",6,"PRESERVED_SPECIMEN",5131
"2010-07-26",6,"UNKNOWN",1400
"2011-02-21",6,"LIVING_SPECIMEN",269
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2016-01-04",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",264
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",110
"2008-04-01",6,"UNKNOWN",3718
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"FOSSIL_SPECIMEN",178
"2013-02-20",1,"UNKNOWN",83
"2008-10-10",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",6826
"2016-04-05",5,"UNKNOWN",3
"2009-12-16",6,"UNKNOWN",1400
"2013-09-10",1,"PRESERVED_SPECIMEN",4178
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2011-09-05",1,"OBSERVATION",6
"2011-09-05",5,"UNKNOWN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",27
"2016-04-05",6,"FOSSIL_SPECIMEN",47
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2016-07-04",5,"PRESERVED_SPECIMEN",473
"2011-06-10",1,"UNKNOWN",296
"2011-09-05",6,"FOSSIL_SPECIMEN",47
"2008-10-10",1,"UNKNOWN",733
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",25
"2013-05-21",6,"LIVING_SPECIMEN",292
"2013-12-20",1,"HUMAN_OBSERVATION",56
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2010-11-17",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"FOSSIL_SPECIMEN",47
"2013-09-10",1,"FOSSIL_SPECIMEN",183
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",5186
"2008-10-10",6,"LIVING_SPECIMEN",236
"2012-07-13",4,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",1444
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"OBSERVATION",25
"2013-02-20",6,"LIVING_SPECIMEN",292
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",1476
"2013-09-10",1,"UNKNOWN",81
"2015-07-03",4,"UNKNOWN",1
"2013-09-10",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2016-07-04",6,"PRESERVED_SPECIMEN",7298
"2010-04-01",4,"FOSSIL_SPECIMEN",2
