"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",2383
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"LITERATURE",11
"2011-06-10",4,"HUMAN_OBSERVATION",56964
"2011-06-10",4,"OBSERVATION",2222
"2011-06-10",4,"UNKNOWN",1086
"2011-06-10",4,"FOSSIL_SPECIMEN",6873
"2011-06-10",5,"PRESERVED_SPECIMEN",13438
"2011-06-10",5,"LIVING_SPECIMEN",980
"2011-06-10",5,"LITERATURE",2
"2011-06-10",5,"HUMAN_OBSERVATION",222
"2011-06-10",5,"OBSERVATION",193
"2011-06-10",5,"UNKNOWN",2538
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",74700
"2011-06-10",6,"LIVING_SPECIMEN",9880
"2011-06-10",6,"LITERATURE",67
"2011-06-10",6,"HUMAN_OBSERVATION",1534
"2011-06-10",6,"OBSERVATION",330
"2011-06-10",6,"UNKNOWN",12848
"2011-06-10",6,"FOSSIL_SPECIMEN",1599
"2011-06-10",7,"PRESERVED_SPECIMEN",664
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"UNKNOWN",35
"2011-06-10",7,"FOSSIL_SPECIMEN",92
"2011-06-10",8,"UNKNOWN",27
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",1690
"2011-09-05",0,"UNKNOWN",24271
"2011-09-05",0,"OBSERVATION",77
"2011-09-05",0,"FOSSIL_SPECIMEN",592
"2011-09-05",0,"PRESERVED_SPECIMEN",1175
"2011-09-05",1,"LITERATURE",3381
"2011-09-05",1,"HUMAN_OBSERVATION",5163
"2011-09-05",1,"UNKNOWN",100267
"2011-09-05",1,"OBSERVATION",3819
"2011-09-05",1,"FOSSIL_SPECIMEN",12299
"2011-09-05",1,"PRESERVED_SPECIMEN",85982
"2011-09-05",2,"LIVING_SPECIMEN",65
"2011-09-05",2,"UNKNOWN",53
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",386
"2011-09-05",3,"UNKNOWN",171
"2011-09-05",3,"FOSSIL_SPECIMEN",39
"2011-09-05",3,"PRESERVED_SPECIMEN",1159
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"HUMAN_OBSERVATION",56602
"2011-09-05",4,"UNKNOWN",1082
"2011-09-05",4,"OBSERVATION",2269
"2011-09-05",4,"FOSSIL_SPECIMEN",6873
"2011-09-05",4,"PRESERVED_SPECIMEN",2945
"2011-09-05",5,"LIVING_SPECIMEN",980
"2011-09-05",5,"HUMAN_OBSERVATION",198
"2011-09-05",5,"UNKNOWN",2363
"2011-09-05",5,"OBSERVATION",193
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",13049
"2011-09-05",6,"PRESERVED_SPECIMEN",75003
"2011-09-05",6,"LIVING_SPECIMEN",9867
"2011-09-05",6,"LITERATURE",68
"2011-09-05",6,"HUMAN_OBSERVATION",1529
"2011-09-05",6,"UNKNOWN",13320
"2011-09-05",6,"OBSERVATION",330
"2011-09-05",6,"FOSSIL_SPECIMEN",1624
"2011-09-05",7,"PRESERVED_SPECIMEN",664
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"UNKNOWN",31
"2011-09-05",7,"FOSSIL_SPECIMEN",92
"2011-09-05",8,"UNKNOWN",27
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1690
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",77
"2012-01-18",0,"UNKNOWN",24274
"2012-01-18",0,"FOSSIL_SPECIMEN",725
"2012-01-18",0,"PRESERVED_SPECIMEN",1104
"2012-01-18",1,"HUMAN_OBSERVATION",5174
"2012-01-18",1,"OBSERVATION",3957
"2012-01-18",1,"LITERATURE",3381
"2012-01-18",1,"UNKNOWN",100922
"2012-01-18",1,"FOSSIL_SPECIMEN",15719
"2012-01-18",1,"PRESERVED_SPECIMEN",92954
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-01-18",2,"UNKNOWN",53
"2012-01-18",3,"PRESERVED_SPECIMEN",1147
"2012-01-18",3,"LIVING_SPECIMEN",386
"2012-01-18",3,"UNKNOWN",172
"2012-01-18",3,"FOSSIL_SPECIMEN",39
"2012-01-18",4,"PRESERVED_SPECIMEN",2879
"2012-01-18",4,"HUMAN_OBSERVATION",56639
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",2238
"2012-01-18",4,"UNKNOWN",1083
"2012-01-18",4,"FOSSIL_SPECIMEN",6960
"2012-01-18",5,"PRESERVED_SPECIMEN",13832
"2012-01-18",5,"HUMAN_OBSERVATION",198
"2012-01-18",5,"LIVING_SPECIMEN",980
"2012-01-18",5,"OBSERVATION",193
"2012-01-18",5,"UNKNOWN",2510
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",69764
"2012-01-18",6,"HUMAN_OBSERVATION",1529
"2012-01-18",6,"LIVING_SPECIMEN",9507
"2012-01-18",6,"OBSERVATION",332
"2012-01-18",6,"LITERATURE",68
"2012-01-18",6,"UNKNOWN",16432
"2012-01-18",6,"FOSSIL_SPECIMEN",1943
"2012-01-18",7,"PRESERVED_SPECIMEN",765
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"UNKNOWN",35
"2012-01-18",7,"FOSSIL_SPECIMEN",96
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",27
"2012-03-26",0,"PRESERVED_SPECIMEN",1312
"2012-03-26",0,"HUMAN_OBSERVATION",1690
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",77
"2012-03-26",0,"UNKNOWN",24307
"2012-03-26",0,"FOSSIL_SPECIMEN",725
"2012-03-26",1,"FOSSIL_SPECIMEN",15719
"2012-03-26",1,"PRESERVED_SPECIMEN",91777
"2012-03-26",1,"HUMAN_OBSERVATION",5327
"2012-03-26",1,"OBSERVATION",3960
"2012-03-26",1,"LITERATURE",3420
"2012-03-26",1,"UNKNOWN",100848
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-03-26",2,"UNKNOWN",53
"2012-03-26",3,"FOSSIL_SPECIMEN",39
"2012-03-26",3,"PRESERVED_SPECIMEN",689
"2012-03-26",3,"LIVING_SPECIMEN",400
"2012-03-26",3,"UNKNOWN",202
"2012-03-26",4,"FOSSIL_SPECIMEN",6960
"2012-03-26",4,"PRESERVED_SPECIMEN",3104
"2012-03-26",4,"HUMAN_OBSERVATION",56639
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",2238
"2012-03-26",4,"UNKNOWN",1050
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",13522
"2012-03-26",5,"HUMAN_OBSERVATION",198
"2012-03-26",5,"LIVING_SPECIMEN",980
"2012-03-26",5,"OBSERVATION",193
"2012-03-26",5,"UNKNOWN",2481
"2012-03-26",6,"FOSSIL_SPECIMEN",1943
"2012-03-26",6,"PRESERVED_SPECIMEN",74582
"2012-03-26",6,"HUMAN_OBSERVATION",1530
"2012-03-26",6,"LIVING_SPECIMEN",9507
"2012-03-26",6,"OBSERVATION",331
"2012-03-26",6,"LITERATURE",68
"2012-03-26",6,"UNKNOWN",17356
"2012-03-26",7,"FOSSIL_SPECIMEN",96
"2012-03-26",7,"PRESERVED_SPECIMEN",714
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"LIVING_SPECIMEN",13
"2012-03-26",7,"UNKNOWN",33
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",27
"2012-07-13",0,"HUMAN_OBSERVATION",1690
"2012-07-13",0,"UNKNOWN",24308
"2012-07-13",0,"OBSERVATION",77
"2012-07-13",0,"FOSSIL_SPECIMEN",736
"2012-07-13",0,"PRESERVED_SPECIMEN",1333
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",3420
"2012-07-13",1,"HUMAN_OBSERVATION",6558
"2012-07-13",1,"UNKNOWN",100672
"2012-07-13",1,"OBSERVATION",12180
"2012-07-13",1,"FOSSIL_SPECIMEN",16009
"2012-07-13",1,"PRESERVED_SPECIMEN",96877
"2012-07-13",2,"LIVING_SPECIMEN",66
"2012-07-13",2,"UNKNOWN",53
"2012-07-13",3,"LIVING_SPECIMEN",432
"2012-07-13",3,"UNKNOWN",170
"2012-07-13",3,"FOSSIL_SPECIMEN",39
"2012-07-13",3,"PRESERVED_SPECIMEN",687
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"HUMAN_OBSERVATION",56639
"2012-07-13",4,"UNKNOWN",1050
"2012-07-13",4,"OBSERVATION",2238
"2012-07-13",4,"FOSSIL_SPECIMEN",7002
"2012-07-13",4,"PRESERVED_SPECIMEN",3147
"2012-07-13",5,"LIVING_SPECIMEN",997
"2012-07-13",5,"HUMAN_OBSERVATION",198
"2012-07-13",5,"UNKNOWN",2353
"2012-07-13",5,"OBSERVATION",211
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",13812
"2012-07-13",6,"LIVING_SPECIMEN",10189
"2012-07-13",6,"LITERATURE",68
"2012-07-13",6,"HUMAN_OBSERVATION",1535
"2012-07-13",6,"UNKNOWN",15249
"2012-07-13",6,"OBSERVATION",331
"2012-07-13",6,"FOSSIL_SPECIMEN",1945
"2012-07-13",6,"PRESERVED_SPECIMEN",76908
"2012-07-13",7,"LIVING_SPECIMEN",13
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"UNKNOWN",47
"2012-07-13",7,"FOSSIL_SPECIMEN",96
"2012-07-13",7,"PRESERVED_SPECIMEN",776
"2012-07-13",8,"LIVING_SPECIMEN",27
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",1690
"2012-10-31",0,"UNKNOWN",24262
"2012-10-31",0,"OBSERVATION",75
"2012-10-31",0,"FOSSIL_SPECIMEN",740
"2012-10-31",0,"PRESERVED_SPECIMEN",1090
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"LITERATURE",3420
"2012-10-31",1,"HUMAN_OBSERVATION",7434
"2012-10-31",1,"UNKNOWN",104933
"2012-10-31",1,"OBSERVATION",12176
"2012-10-31",1,"FOSSIL_SPECIMEN",16850
"2012-10-31",1,"PRESERVED_SPECIMEN",105134
"2012-10-31",2,"UNKNOWN",53
"2012-10-31",2,"LIVING_SPECIMEN",66
"2012-10-31",3,"LIVING_SPECIMEN",439
"2012-10-31",3,"UNKNOWN",170
"2012-10-31",3,"FOSSIL_SPECIMEN",39
"2012-10-31",3,"PRESERVED_SPECIMEN",639
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",56639
"2012-10-31",4,"UNKNOWN",1050
"2012-10-31",4,"OBSERVATION",2238
"2012-10-31",4,"FOSSIL_SPECIMEN",6999
"2012-10-31",4,"PRESERVED_SPECIMEN",2972
"2012-10-31",5,"LIVING_SPECIMEN",1004
"2012-10-31",5,"HUMAN_OBSERVATION",198
"2012-10-31",5,"UNKNOWN",1245
"2012-10-31",5,"OBSERVATION",211
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",14928
"2012-10-31",6,"LIVING_SPECIMEN",10191
"2012-10-31",6,"LITERATURE",69
"2012-10-31",6,"HUMAN_OBSERVATION",1543
"2012-10-31",6,"UNKNOWN",12651
"2012-10-31",6,"OBSERVATION",180
"2012-10-31",6,"FOSSIL_SPECIMEN",1945
"2012-10-31",6,"PRESERVED_SPECIMEN",83066
"2012-10-31",7,"LIVING_SPECIMEN",13
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",42
"2012-10-31",7,"FOSSIL_SPECIMEN",95
"2012-10-31",7,"PRESERVED_SPECIMEN",784
"2012-10-31",8,"LIVING_SPECIMEN",29
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1096
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",1690
"2012-12-11",0,"OBSERVATION",75
"2012-12-11",0,"UNKNOWN",24262
"2012-12-11",0,"FOSSIL_SPECIMEN",740
"2012-12-11",1,"PRESERVED_SPECIMEN",105084
"2012-12-11",1,"LITERATURE",3420
"2012-12-11",1,"HUMAN_OBSERVATION",7476
"2012-12-11",1,"OBSERVATION",12135
"2012-12-11",1,"UNKNOWN",104820
"2012-12-11",1,"FOSSIL_SPECIMEN",16850
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-12-11",2,"UNKNOWN",53
"2012-12-11",3,"PRESERVED_SPECIMEN",639
"2012-12-11",3,"LIVING_SPECIMEN",439
"2012-12-11",3,"UNKNOWN",170
"2012-12-11",3,"FOSSIL_SPECIMEN",39
"2012-12-11",4,"PRESERVED_SPECIMEN",2972
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"HUMAN_OBSERVATION",56384
"2012-12-11",4,"OBSERVATION",2238
"2012-12-11",4,"UNKNOWN",1046
"2012-12-11",4,"FOSSIL_SPECIMEN",6999
"2012-12-11",5,"UNKNOWN",1217
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",15042
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2012-12-11",5,"HUMAN_OBSERVATION",201
"2012-12-11",5,"OBSERVATION",211
"2012-12-11",6,"UNKNOWN",12679
"2012-12-11",6,"FOSSIL_SPECIMEN",1945
"2012-12-11",6,"PRESERVED_SPECIMEN",82908
"2012-12-11",6,"LIVING_SPECIMEN",10191
"2012-12-11",6,"LITERATURE",69
"2012-12-11",6,"HUMAN_OBSERVATION",1543
"2012-12-11",6,"OBSERVATION",180
"2012-12-11",7,"UNKNOWN",40
"2012-12-11",7,"FOSSIL_SPECIMEN",95
"2012-12-11",7,"PRESERVED_SPECIMEN",786
"2012-12-11",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",29
"2013-02-20",0,"HUMAN_OBSERVATION",1690
"2013-02-20",0,"OBSERVATION",75
"2013-02-20",0,"UNKNOWN",24261
"2013-02-20",0,"FOSSIL_SPECIMEN",741
"2013-02-20",0,"PRESERVED_SPECIMEN",1099
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",3420
"2013-02-20",1,"HUMAN_OBSERVATION",7476
"2013-02-20",1,"OBSERVATION",12135
"2013-02-20",1,"UNKNOWN",97745
"2013-02-20",1,"FOSSIL_SPECIMEN",16923
"2013-02-20",1,"PRESERVED_SPECIMEN",123536
"2013-02-20",2,"LIVING_SPECIMEN",66
"2013-02-20",2,"UNKNOWN",53
"2013-02-20",3,"LIVING_SPECIMEN",439
"2013-02-20",3,"UNKNOWN",170
"2013-02-20",3,"FOSSIL_SPECIMEN",39
"2013-02-20",3,"PRESERVED_SPECIMEN",639
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"HUMAN_OBSERVATION",56384
"2013-02-20",4,"OBSERVATION",2238
"2013-02-20",4,"UNKNOWN",1044
"2013-02-20",4,"FOSSIL_SPECIMEN",7050
"2013-02-20",4,"PRESERVED_SPECIMEN",2972
"2013-02-20",5,"LIVING_SPECIMEN",1004
"2013-02-20",5,"HUMAN_OBSERVATION",201
"2013-02-20",5,"OBSERVATION",211
"2013-02-20",5,"UNKNOWN",1216
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",15071
"2013-02-20",6,"LIVING_SPECIMEN",10560
"2013-02-20",6,"LITERATURE",69
"2013-02-20",6,"HUMAN_OBSERVATION",1544
"2013-02-20",6,"OBSERVATION",180
"2013-02-20",6,"UNKNOWN",11854
"2013-02-20",6,"FOSSIL_SPECIMEN",1816
"2013-02-20",6,"PRESERVED_SPECIMEN",83498
"2013-02-20",7,"LIVING_SPECIMEN",13
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2013-02-20",7,"UNKNOWN",40
"2013-02-20",7,"FOSSIL_SPECIMEN",95
"2013-02-20",7,"PRESERVED_SPECIMEN",786
"2013-02-20",8,"LIVING_SPECIMEN",29
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",24263
"2013-05-21",0,"FOSSIL_SPECIMEN",794
"2013-05-21",0,"PRESERVED_SPECIMEN",1094
"2013-05-21",0,"HUMAN_OBSERVATION",1690
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",78
"2013-05-21",1,"UNKNOWN",99140
"2013-05-21",1,"MATERIAL_SAMPLE",21
"2013-05-21",1,"FOSSIL_SPECIMEN",17053
"2013-05-21",1,"PRESERVED_SPECIMEN",130344
"2013-05-21",1,"HUMAN_OBSERVATION",7815
"2013-05-21",1,"OBSERVATION",12119
"2013-05-21",1,"LITERATURE",3420
"2013-05-21",2,"UNKNOWN",53
"2013-05-21",2,"LIVING_SPECIMEN",66
"2013-05-21",3,"UNKNOWN",170
"2013-05-21",3,"FOSSIL_SPECIMEN",39
"2013-05-21",3,"PRESERVED_SPECIMEN",639
"2013-05-21",3,"LIVING_SPECIMEN",449
"2013-05-21",4,"UNKNOWN",1044
"2013-05-21",4,"FOSSIL_SPECIMEN",10281
"2013-05-21",4,"PRESERVED_SPECIMEN",2974
"2013-05-21",4,"HUMAN_OBSERVATION",56384
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",2238
"2013-05-21",5,"UNKNOWN",1220
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",15090
"2013-05-21",5,"HUMAN_OBSERVATION",201
"2013-05-21",5,"LIVING_SPECIMEN",1005
"2013-05-21",5,"OBSERVATION",215
"2013-05-21",6,"LITERATURE",69
"2013-05-21",6,"UNKNOWN",11951
"2013-05-21",6,"FOSSIL_SPECIMEN",1816
"2013-05-21",6,"PRESERVED_SPECIMEN",84425
"2013-05-21",6,"HUMAN_OBSERVATION",1545
"2013-05-21",6,"LIVING_SPECIMEN",10572
"2013-05-21",6,"OBSERVATION",163
"2013-05-21",7,"LIVING_SPECIMEN",13
"2013-05-21",7,"UNKNOWN",40
"2013-05-21",7,"FOSSIL_SPECIMEN",95
"2013-05-21",7,"PRESERVED_SPECIMEN",786
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",0,"HUMAN_OBSERVATION",1690
"2013-07-09",0,"UNKNOWN",24264
"2013-07-09",0,"OBSERVATION",78
"2013-07-09",0,"FOSSIL_SPECIMEN",795
"2013-07-09",0,"PRESERVED_SPECIMEN",1137
"2013-07-09",1,"LITERATURE",3372
"2013-07-09",1,"HUMAN_OBSERVATION",7561
"2013-07-09",1,"UNKNOWN",99402
"2013-07-09",1,"OBSERVATION",12119
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2013-07-09",1,"FOSSIL_SPECIMEN",17639
"2013-07-09",1,"PRESERVED_SPECIMEN",131755
"2013-07-09",2,"LIVING_SPECIMEN",66
"2013-07-09",2,"UNKNOWN",53
"2013-07-09",3,"LIVING_SPECIMEN",463
"2013-07-09",3,"UNKNOWN",170
"2013-07-09",3,"FOSSIL_SPECIMEN",39
"2013-07-09",3,"PRESERVED_SPECIMEN",639
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"HUMAN_OBSERVATION",56384
"2013-07-09",4,"UNKNOWN",1044
"2013-07-09",4,"OBSERVATION",2238
"2013-07-09",4,"FOSSIL_SPECIMEN",10281
"2013-07-09",4,"PRESERVED_SPECIMEN",3317
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2013-07-09",5,"HUMAN_OBSERVATION",201
"2013-07-09",5,"UNKNOWN",1220
"2013-07-09",5,"OBSERVATION",215
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",16550
"2013-07-09",6,"LIVING_SPECIMEN",10574
"2013-07-09",6,"LITERATURE",69
"2013-07-09",6,"HUMAN_OBSERVATION",1544
"2013-07-09",6,"UNKNOWN",11947
"2013-07-09",6,"OBSERVATION",164
"2013-07-09",6,"FOSSIL_SPECIMEN",1816
"2013-07-09",6,"PRESERVED_SPECIMEN",84727
"2013-07-09",7,"LIVING_SPECIMEN",13
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2013-07-09",7,"UNKNOWN",37
"2013-07-09",7,"FOSSIL_SPECIMEN",95
"2013-07-09",7,"PRESERVED_SPECIMEN",792
"2013-07-09",8,"LIVING_SPECIMEN",29
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",24234
"2013-09-10",0,"FOSSIL_SPECIMEN",785
"2013-09-10",0,"PRESERVED_SPECIMEN",1102
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",1691
"2013-09-10",0,"OBSERVATION",78
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2013-09-10",1,"UNKNOWN",97732
"2013-09-10",1,"FOSSIL_SPECIMEN",17426
"2013-09-10",1,"PRESERVED_SPECIMEN",132993
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"LITERATURE",3372
"2013-09-10",1,"HUMAN_OBSERVATION",27223
"2013-09-10",1,"OBSERVATION",2445
"2013-09-10",2,"UNKNOWN",53
"2013-09-10",2,"LIVING_SPECIMEN",66
"2013-09-10",3,"UNKNOWN",170
"2013-09-10",3,"FOSSIL_SPECIMEN",39
"2013-09-10",3,"PRESERVED_SPECIMEN",639
"2013-09-10",3,"LIVING_SPECIMEN",456
"2013-09-10",4,"UNKNOWN",627
"2013-09-10",4,"FOSSIL_SPECIMEN",10281
"2013-09-10",4,"PRESERVED_SPECIMEN",3316
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"HUMAN_OBSERVATION",56384
"2013-09-10",4,"OBSERVATION",2238
"2013-09-10",5,"UNKNOWN",1218
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",16292
"2013-09-10",5,"LIVING_SPECIMEN",1046
"2013-09-10",5,"HUMAN_OBSERVATION",201
"2013-09-10",5,"OBSERVATION",197
"2013-09-10",6,"UNKNOWN",11945
"2013-09-10",6,"FOSSIL_SPECIMEN",1816
"2013-09-10",6,"PRESERVED_SPECIMEN",84849
"2013-09-10",6,"LIVING_SPECIMEN",10537
"2013-09-10",6,"LITERATURE",69
"2013-09-10",6,"HUMAN_OBSERVATION",1573
"2013-09-10",6,"OBSERVATION",164
"2013-09-10",7,"UNKNOWN",20
"2013-09-10",7,"FOSSIL_SPECIMEN",95
"2013-09-10",7,"PRESERVED_SPECIMEN",723
"2013-09-10",7,"LIVING_SPECIMEN",13
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",1022
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",1644
"2013-12-20",0,"OBSERVATION",73
"2013-12-20",0,"UNKNOWN",24193
"2013-12-20",0,"FOSSIL_SPECIMEN",785
"2013-12-20",1,"PRESERVED_SPECIMEN",119695
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",1,"HUMAN_OBSERVATION",27307
"2013-12-20",1,"OBSERVATION",2445
"2013-12-20",1,"LITERATURE",3372
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2013-12-20",1,"UNKNOWN",97180
"2013-12-20",1,"FOSSIL_SPECIMEN",17421
"2013-12-20",2,"LIVING_SPECIMEN",66
"2013-12-20",2,"UNKNOWN",53
"2013-12-20",3,"PRESERVED_SPECIMEN",639
"2013-12-20",3,"LIVING_SPECIMEN",456
"2013-12-20",3,"UNKNOWN",23
"2013-12-20",3,"FOSSIL_SPECIMEN",39
"2013-12-20",4,"FOSSIL_SPECIMEN",10281
"2013-12-20",4,"PRESERVED_SPECIMEN",3314
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",54077
"2013-12-20",4,"OBSERVATION",2238
"2013-12-20",4,"UNKNOWN",236
"2013-12-20",5,"UNKNOWN",1093
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",14976
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2013-12-20",5,"HUMAN_OBSERVATION",201
"2013-12-20",5,"OBSERVATION",193
"2013-12-20",6,"UNKNOWN",10158
"2013-12-20",6,"FOSSIL_SPECIMEN",1816
"2013-12-20",6,"PRESERVED_SPECIMEN",81972
"2013-12-20",6,"LIVING_SPECIMEN",2539
"2013-12-20",6,"HUMAN_OBSERVATION",1573
"2013-12-20",6,"OBSERVATION",97
"2013-12-20",6,"LITERATURE",69
"2013-12-20",7,"UNKNOWN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",95
"2013-12-20",7,"PRESERVED_SPECIMEN",717
"2013-12-20",7,"LIVING_SPECIMEN",13
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",29
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",3291
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",73
"2014-03-28",0,"UNKNOWN",22864
"2014-03-28",0,"FOSSIL_SPECIMEN",811
"2014-03-28",0,"PRESERVED_SPECIMEN",5585
"2014-03-28",1,"PRESERVED_SPECIMEN",149237
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",1,"HUMAN_OBSERVATION",29134
"2014-03-28",1,"OBSERVATION",2451
"2014-03-28",1,"LITERATURE",3372
"2014-03-28",1,"UNKNOWN",97558
"2014-03-28",1,"MATERIAL_SAMPLE",21
"2014-03-28",1,"FOSSIL_SPECIMEN",20817
"2014-03-28",2,"LIVING_SPECIMEN",66
"2014-03-28",2,"UNKNOWN",41
"2014-03-28",3,"PRESERVED_SPECIMEN",655
"2014-03-28",3,"LIVING_SPECIMEN",683
"2014-03-28",3,"UNKNOWN",23
"2014-03-28",3,"FOSSIL_SPECIMEN",39
"2014-03-28",4,"PRESERVED_SPECIMEN",3703
"2014-03-28",4,"HUMAN_OBSERVATION",71529
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",2238
"2014-03-28",4,"UNKNOWN",172
"2014-03-28",4,"FOSSIL_SPECIMEN",10569
"2014-03-28",5,"PRESERVED_SPECIMEN",15717
