"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1703
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1140
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",886
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",835
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3955
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",552
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1713
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",414
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",886
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3955
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",552
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",355
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",413
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1714
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",886
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3955
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",552
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1142
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1781
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1544
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",669
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1338
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",886
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",688
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",753
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3955
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",421
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",552
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1148
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2275
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",327
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
