"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"OBSERVATION",497
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",9356
"2011-09-05",5,"LIVING_SPECIMEN",4958
"2011-09-05",6,"HUMAN_OBSERVATION",8722377
"2011-09-05",6,"UNKNOWN",18562
"2011-09-05",6,"OBSERVATION",315816
"2011-09-05",6,"FOSSIL_SPECIMEN",187
"2011-09-05",6,"PRESERVED_SPECIMEN",37137
"2011-09-05",6,"LIVING_SPECIMEN",6448
"2011-09-05",7,"UNKNOWN",52
"2011-09-05",7,"OBSERVATION",8022
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",17
"2012-01-18",0,"UNKNOWN",95
"2012-01-18",0,"PRESERVED_SPECIMEN",963
"2012-01-18",0,"FOSSIL_SPECIMEN",148
"2012-01-18",0,"HUMAN_OBSERVATION",127
"2012-01-18",0,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",27252
"2012-01-18",1,"UNKNOWN",7195
"2012-01-18",1,"PRESERVED_SPECIMEN",161604
"2012-01-18",1,"FOSSIL_SPECIMEN",2523
"2012-01-18",1,"HUMAN_OBSERVATION",100833
"2012-01-18",1,"LIVING_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",909719
"2012-01-18",2,"UNKNOWN",1378
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"UNKNOWN",32695
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2012-01-18",3,"LIVING_SPECIMEN",419
"2012-01-18",3,"OBSERVATION",20756
"2012-01-18",4,"UNKNOWN",124
"2012-01-18",4,"PRESERVED_SPECIMEN",169
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",15
"2012-01-18",4,"LIVING_SPECIMEN",78
"2012-01-18",4,"OBSERVATION",395357
"2012-01-18",5,"UNKNOWN",855
"2012-01-18",5,"PRESERVED_SPECIMEN",9543
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2012-01-18",5,"LIVING_SPECIMEN",4958
"2012-01-18",5,"OBSERVATION",497
"2012-01-18",6,"UNKNOWN",18568
"2012-01-18",6,"PRESERVED_SPECIMEN",37090
"2012-01-18",6,"FOSSIL_SPECIMEN",201
"2012-01-18",6,"HUMAN_OBSERVATION",8482778
"2012-01-18",6,"LIVING_SPECIMEN",6440
"2012-01-18",6,"OBSERVATION",315816
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-01-18",7,"OBSERVATION",8022
"2012-01-18",7,"UNKNOWN",55
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2012-01-18",8,"UNKNOWN",17
"2012-03-26",0,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",27252
"2012-03-26",0,"UNKNOWN",95
"2012-03-26",0,"FOSSIL_SPECIMEN",148
"2012-03-26",0,"PRESERVED_SPECIMEN",963
"2012-03-26",0,"HUMAN_OBSERVATION",127
"2012-03-26",1,"LIVING_SPECIMEN",8
"2012-03-26",1,"OBSERVATION",909719
"2012-03-26",1,"UNKNOWN",7165
"2012-03-26",1,"FOSSIL_SPECIMEN",2523
"2012-03-26",1,"PRESERVED_SPECIMEN",163152
"2012-03-26",1,"HUMAN_OBSERVATION",101786
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"UNKNOWN",1378
"2012-03-26",3,"LIVING_SPECIMEN",428
"2012-03-26",3,"OBSERVATION",20756
"2012-03-26",3,"UNKNOWN",32725
"2012-03-26",3,"PRESERVED_SPECIMEN",116
"2012-03-26",4,"HUMAN_OBSERVATION",15
"2012-03-26",4,"LIVING_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",395357
"2012-03-26",4,"UNKNOWN",122
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",140
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2012-03-26",5,"LIVING_SPECIMEN",4958
"2012-03-26",5,"OBSERVATION",497
"2012-03-26",5,"UNKNOWN",875
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",9354
"2012-03-26",6,"HUMAN_OBSERVATION",8482778
"2012-03-26",6,"LIVING_SPECIMEN",6440
"2012-03-26",6,"OBSERVATION",315816
"2012-03-26",6,"UNKNOWN",18575
"2012-03-26",6,"FOSSIL_SPECIMEN",201
"2012-03-26",6,"PRESERVED_SPECIMEN",37259
"2012-03-26",7,"LIVING_SPECIMEN",12
"2012-03-26",7,"OBSERVATION",8022
"2012-03-26",7,"UNKNOWN",54
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2012-03-26",8,"UNKNOWN",17
"2012-07-13",0,"FOSSIL_SPECIMEN",148
"2012-07-13",0,"PRESERVED_SPECIMEN",970
"2012-07-13",0,"LIVING_SPECIMEN",15
"2012-07-13",0,"HUMAN_OBSERVATION",127
"2012-07-13",0,"UNKNOWN",154
"2012-07-13",0,"OBSERVATION",27251
"2012-07-13",1,"FOSSIL_SPECIMEN",2525
"2012-07-13",1,"PRESERVED_SPECIMEN",193426
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",103202
"2012-07-13",1,"UNKNOWN",15537
"2012-07-13",1,"OBSERVATION",912259
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"UNKNOWN",1378
"2012-07-13",3,"PRESERVED_SPECIMEN",123
"2012-07-13",3,"LIVING_SPECIMEN",458
"2012-07-13",3,"UNKNOWN",32875
"2012-07-13",3,"OBSERVATION",20756
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-07-13",4,"LIVING_SPECIMEN",78
"2012-07-13",4,"HUMAN_OBSERVATION",15
"2012-07-13",4,"UNKNOWN",860
"2012-07-13",4,"OBSERVATION",386036
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",9413
"2012-07-13",5,"LIVING_SPECIMEN",4977
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2012-07-13",5,"UNKNOWN",797
"2012-07-13",5,"OBSERVATION",489
"2012-07-13",6,"FOSSIL_SPECIMEN",201
"2012-07-13",6,"PRESERVED_SPECIMEN",46978
"2012-07-13",6,"LIVING_SPECIMEN",6471
"2012-07-13",6,"HUMAN_OBSERVATION",8482798
"2012-07-13",6,"UNKNOWN",24880
"2012-07-13",6,"OBSERVATION",315508
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2012-07-13",7,"LIVING_SPECIMEN",12
"2012-07-13",7,"UNKNOWN",218
"2012-07-13",7,"OBSERVATION",8022
"2012-07-13",8,"LIVING_SPECIMEN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",148
"2012-10-31",0,"PRESERVED_SPECIMEN",1056
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"HUMAN_OBSERVATION",127
"2012-10-31",0,"UNKNOWN",154
"2012-10-31",0,"OBSERVATION",27243
"2012-10-31",1,"FOSSIL_SPECIMEN",2866
"2012-10-31",1,"PRESERVED_SPECIMEN",192954
"2012-10-31",1,"LIVING_SPECIMEN",8
"2012-10-31",1,"HUMAN_OBSERVATION",104336
"2012-10-31",1,"UNKNOWN",15537
"2012-10-31",1,"OBSERVATION",917760
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"UNKNOWN",1378
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2012-10-31",3,"LIVING_SPECIMEN",514
"2012-10-31",3,"UNKNOWN",32875
"2012-10-31",3,"OBSERVATION",20756
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",170
"2012-10-31",4,"LIVING_SPECIMEN",78
"2012-10-31",4,"HUMAN_OBSERVATION",15
"2012-10-31",4,"UNKNOWN",860
"2012-10-31",4,"OBSERVATION",386036
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",9909
"2012-10-31",5,"LIVING_SPECIMEN",4979
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2012-10-31",5,"UNKNOWN",753
"2012-10-31",5,"OBSERVATION",489
"2012-10-31",6,"FOSSIL_SPECIMEN",201
"2012-10-31",6,"PRESERVED_SPECIMEN",49323
"2012-10-31",6,"LIVING_SPECIMEN",6471
"2012-10-31",6,"HUMAN_OBSERVATION",8482798
"2012-10-31",6,"UNKNOWN",24887
"2012-10-31",6,"OBSERVATION",315499
"2012-10-31",7,"PRESERVED_SPECIMEN",9471
"2012-10-31",7,"LIVING_SPECIMEN",12
"2012-10-31",7,"UNKNOWN",218
"2012-10-31",7,"OBSERVATION",8022
"2012-10-31",8,"LIVING_SPECIMEN",21
"2012-12-11",0,"HUMAN_OBSERVATION",159
"2012-12-11",0,"OBSERVATION",45065
"2012-12-11",0,"UNKNOWN",40
"2012-12-11",0,"FOSSIL_SPECIMEN",148
"2012-12-11",0,"PRESERVED_SPECIMEN",1056
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",1,"HUMAN_OBSERVATION",440978
"2012-12-11",1,"OBSERVATION",1765819
"2012-12-11",1,"UNKNOWN",7126
"2012-12-11",1,"FOSSIL_SPECIMEN",2866
"2012-12-11",1,"PRESERVED_SPECIMEN",192957
"2012-12-11",1,"LIVING_SPECIMEN",8
"2012-12-11",2,"UNKNOWN",1378
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OBSERVATION",55838
"2012-12-11",3,"UNKNOWN",32695
"2012-12-11",3,"PRESERVED_SPECIMEN",97
"2012-12-11",3,"LIVING_SPECIMEN",514
"2012-12-11",4,"LIVING_SPECIMEN",78
"2012-12-11",4,"HUMAN_OBSERVATION",15
"2012-12-11",4,"OBSERVATION",601058
"2012-12-11",4,"UNKNOWN",122
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",170
"2012-12-11",5,"LIVING_SPECIMEN",4979
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2012-12-11",5,"OBSERVATION",1059
"2012-12-11",5,"UNKNOWN",771
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",9913
"2012-12-11",6,"LIVING_SPECIMEN",6471
"2012-12-11",6,"HUMAN_OBSERVATION",8482798
"2012-12-11",6,"OBSERVATION",593866
"2012-12-11",6,"UNKNOWN",5827
"2012-12-11",6,"FOSSIL_SPECIMEN",201
"2012-12-11",6,"PRESERVED_SPECIMEN",49329
"2012-12-11",7,"LIVING_SPECIMEN",12
"2012-12-11",7,"OBSERVATION",36443
"2012-12-11",7,"UNKNOWN",101
"2012-12-11",7,"PRESERVED_SPECIMEN",9471
"2012-12-11",8,"LIVING_SPECIMEN",21
"2013-02-20",0,"UNKNOWN",40
"2013-02-20",0,"FOSSIL_SPECIMEN",148
"2013-02-20",0,"PRESERVED_SPECIMEN",1056
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"HUMAN_OBSERVATION",159
"2013-02-20",0,"OBSERVATION",45065
"2013-02-20",1,"UNKNOWN",7000
"2013-02-20",1,"FOSSIL_SPECIMEN",2874
"2013-02-20",1,"PRESERVED_SPECIMEN",406016
"2013-02-20",1,"LIVING_SPECIMEN",8
"2013-02-20",1,"HUMAN_OBSERVATION",440978
"2013-02-20",1,"OBSERVATION",1765819
"2013-02-20",2,"UNKNOWN",1378
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",32695
"2013-02-20",3,"PRESERVED_SPECIMEN",97
"2013-02-20",3,"LIVING_SPECIMEN",514
"2013-02-20",3,"OBSERVATION",55838
"2013-02-20",4,"UNKNOWN",122
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",187
"2013-02-20",4,"LIVING_SPECIMEN",78
"2013-02-20",4,"HUMAN_OBSERVATION",15
"2013-02-20",4,"OBSERVATION",601058
"2013-02-20",5,"UNKNOWN",771
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",9951
"2013-02-20",5,"LIVING_SPECIMEN",4979
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2013-02-20",5,"OBSERVATION",1059
"2013-02-20",6,"UNKNOWN",2287
"2013-02-20",6,"FOSSIL_SPECIMEN",201
"2013-02-20",6,"PRESERVED_SPECIMEN",47876
"2013-02-20",6,"LIVING_SPECIMEN",9990
"2013-02-20",6,"HUMAN_OBSERVATION",8482798
"2013-02-20",6,"OBSERVATION",593866
"2013-02-20",7,"UNKNOWN",101
"2013-02-20",7,"PRESERVED_SPECIMEN",9471
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-02-20",7,"OBSERVATION",36443
"2013-02-20",8,"LIVING_SPECIMEN",21
"2013-05-21",0,"PRESERVED_SPECIMEN",1068
"2013-05-21",0,"HUMAN_OBSERVATION",237
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",45065
"2013-05-21",0,"UNKNOWN",40
"2013-05-21",0,"FOSSIL_SPECIMEN",148
"2013-05-21",1,"PRESERVED_SPECIMEN",508960
"2013-05-21",1,"HUMAN_OBSERVATION",576737
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",1765811
"2013-05-21",1,"UNKNOWN",7456
"2013-05-21",1,"FOSSIL_SPECIMEN",6736
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",2,"UNKNOWN",1378
"2013-05-21",3,"PRESERVED_SPECIMEN",97
"2013-05-21",3,"LIVING_SPECIMEN",529
"2013-05-21",3,"OBSERVATION",55838
"2013-05-21",3,"UNKNOWN",32695
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2013-05-21",4,"HUMAN_OBSERVATION",15
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-05-21",4,"OBSERVATION",601058
"2013-05-21",4,"UNKNOWN",122
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9951
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2013-05-21",5,"LIVING_SPECIMEN",4979
"2013-05-21",5,"OBSERVATION",1059
"2013-05-21",5,"UNKNOWN",772
"2013-05-21",6,"FOSSIL_SPECIMEN",201
"2013-05-21",6,"PRESERVED_SPECIMEN",47888
"2013-05-21",6,"HUMAN_OBSERVATION",8482799
"2013-05-21",6,"LIVING_SPECIMEN",10002
"2013-05-21",6,"OBSERVATION",593866
"2013-05-21",6,"UNKNOWN",2290
"2013-05-21",7,"PRESERVED_SPECIMEN",9471
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",36443
"2013-05-21",7,"UNKNOWN",101
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-07-09",0,"FOSSIL_SPECIMEN",148
"2013-07-09",0,"PRESERVED_SPECIMEN",1070
"2013-07-09",0,"LIVING_SPECIMEN",15
"2013-07-09",0,"HUMAN_OBSERVATION",237
"2013-07-09",0,"UNKNOWN",40
"2013-07-09",0,"OBSERVATION",45065
"2013-07-09",1,"FOSSIL_SPECIMEN",6747
"2013-07-09",1,"PRESERVED_SPECIMEN",509432
"2013-07-09",1,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",577376
"2013-07-09",1,"UNKNOWN",7460
"2013-07-09",1,"OBSERVATION",1769679
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"UNKNOWN",1378
"2013-07-09",3,"PRESERVED_SPECIMEN",97
"2013-07-09",3,"LIVING_SPECIMEN",529
"2013-07-09",3,"UNKNOWN",32695
"2013-07-09",3,"OBSERVATION",55838
"2013-07-09",4,"UNKNOWN",122
"2013-07-09",4,"OBSERVATION",601058
"2013-07-09",4,"FOSSIL_SPECIMEN",30
"2013-07-09",4,"PRESERVED_SPECIMEN",215
"2013-07-09",4,"LIVING_SPECIMEN",78
"2013-07-09",4,"HUMAN_OBSERVATION",15
"2013-07-09",5,"UNKNOWN",771
"2013-07-09",5,"OBSERVATION",1059
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",10085
"2013-07-09",5,"LIVING_SPECIMEN",5029
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2013-07-09",6,"UNKNOWN",2290
"2013-07-09",6,"OBSERVATION",593866
"2013-07-09",6,"FOSSIL_SPECIMEN",201
"2013-07-09",6,"PRESERVED_SPECIMEN",52549
"2013-07-09",6,"LIVING_SPECIMEN",10013
"2013-07-09",6,"HUMAN_OBSERVATION",8482799
"2013-07-09",7,"UNKNOWN",100
"2013-07-09",7,"OBSERVATION",36443
"2013-07-09",7,"PRESERVED_SPECIMEN",9472
"2013-07-09",7,"LIVING_SPECIMEN",12
"2013-07-09",8,"LIVING_SPECIMEN",22
"2013-09-10",0,"LIVING_SPECIMEN",15
"2013-09-10",0,"HUMAN_OBSERVATION",250
"2013-09-10",0,"OBSERVATION",45065
"2013-09-10",0,"UNKNOWN",40
"2013-09-10",0,"FOSSIL_SPECIMEN",148
"2013-09-10",0,"PRESERVED_SPECIMEN",1073
"2013-09-10",1,"LIVING_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",594136
"2013-09-10",1,"OBSERVATION",1760977
"2013-09-10",1,"UNKNOWN",6848
"2013-09-10",1,"FOSSIL_SPECIMEN",6965
"2013-09-10",1,"PRESERVED_SPECIMEN",511810
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"UNKNOWN",1378
"2013-09-10",3,"LIVING_SPECIMEN",529
"2013-09-10",3,"OBSERVATION",55838
"2013-09-10",3,"UNKNOWN",32695
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2013-09-10",4,"LIVING_SPECIMEN",78
"2013-09-10",4,"HUMAN_OBSERVATION",15
"2013-09-10",4,"OBSERVATION",601058
"2013-09-10",4,"UNKNOWN",122
"2013-09-10",4,"FOSSIL_SPECIMEN",30
"2013-09-10",4,"PRESERVED_SPECIMEN",215
"2013-09-10",5,"LIVING_SPECIMEN",5004
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2013-09-10",5,"OBSERVATION",1059
"2013-09-10",5,"UNKNOWN",771
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",10064
"2013-09-10",6,"LIVING_SPECIMEN",9952
"2013-09-10",6,"HUMAN_OBSERVATION",8482799
"2013-09-10",6,"OBSERVATION",593866
"2013-09-10",6,"UNKNOWN",2290
"2013-09-10",6,"FOSSIL_SPECIMEN",201
"2013-09-10",6,"PRESERVED_SPECIMEN",52550
"2013-09-10",7,"LIVING_SPECIMEN",12
"2013-09-10",7,"OBSERVATION",36443
"2013-09-10",7,"UNKNOWN",49
"2013-09-10",7,"PRESERVED_SPECIMEN",9211
"2013-09-10",8,"LIVING_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",250
"2013-12-20",0,"OBSERVATION",45065
"2013-12-20",0,"UNKNOWN",40
"2013-12-20",0,"FOSSIL_SPECIMEN",148
"2013-12-20",0,"PRESERVED_SPECIMEN",1075
"2013-12-20",0,"LIVING_SPECIMEN",15
"2013-12-20",1,"HUMAN_OBSERVATION",594213
"2013-12-20",1,"OBSERVATION",1763189
"2013-12-20",1,"UNKNOWN",6845
"2013-12-20",1,"FOSSIL_SPECIMEN",6968
"2013-12-20",1,"PRESERVED_SPECIMEN",300303
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2013-12-20",1,"LIVING_SPECIMEN",8
"2013-12-20",2,"UNKNOWN",1378
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",529
"2013-12-20",3,"OBSERVATION",55838
"2013-12-20",3,"UNKNOWN",32577
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"LIVING_SPECIMEN",78
"2013-12-20",4,"HUMAN_OBSERVATION",15
"2013-12-20",4,"OBSERVATION",601058
"2013-12-20",4,"UNKNOWN",122
"2013-12-20",4,"FOSSIL_SPECIMEN",30
"2013-12-20",4,"PRESERVED_SPECIMEN",215
"2013-12-20",5,"LIVING_SPECIMEN",4977
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2013-12-20",5,"OBSERVATION",1059
"2013-12-20",5,"UNKNOWN",752
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",10018
"2013-12-20",6,"LIVING_SPECIMEN",7095
"2013-12-20",6,"HUMAN_OBSERVATION",8482799
"2013-12-20",6,"OBSERVATION",593866
"2013-12-20",6,"UNKNOWN",2288
"2013-12-20",6,"FOSSIL_SPECIMEN",201
"2013-12-20",6,"PRESERVED_SPECIMEN",55916
"2013-12-20",7,"LIVING_SPECIMEN",12
"2013-12-20",7,"OBSERVATION",36443
"2013-12-20",7,"UNKNOWN",49
"2013-12-20",7,"PRESERVED_SPECIMEN",9208
"2013-12-20",8,"LIVING_SPECIMEN",22
"2014-03-28",0,"UNKNOWN",41
"2014-03-28",0,"FOSSIL_SPECIMEN",611
"2014-03-28",0,"PRESERVED_SPECIMEN",1297
"2014-03-28",0,"HUMAN_OBSERVATION",331
"2014-03-28",0,"LIVING_SPECIMEN",15
"2014-03-28",0,"OBSERVATION",45065
"2014-03-28",1,"UNKNOWN",15734
"2014-03-28",1,"FOSSIL_SPECIMEN",23829
"2014-03-28",1,"PRESERVED_SPECIMEN",583027
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2014-03-28",1,"HUMAN_OBSERVATION",536092
"2014-03-28",1,"LIVING_SPECIMEN",8
"2014-03-28",1,"OBSERVATION",2036190
"2014-03-28",2,"UNKNOWN",689
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",16289
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2014-03-28",3,"LIVING_SPECIMEN",571
"2014-03-28",3,"OBSERVATION",55838
"2014-03-28",4,"UNKNOWN",120
"2014-03-28",4,"FOSSIL_SPECIMEN",1973
"2014-03-28",4,"PRESERVED_SPECIMEN",235
"2014-03-28",4,"HUMAN_OBSERVATION",335
"2014-03-28",4,"LIVING_SPECIMEN",78
"2014-03-28",4,"OBSERVATION",601058
"2014-03-28",5,"UNKNOWN",789
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",10168
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2014-03-28",5,"LIVING_SPECIMEN",4977
"2014-03-28",5,"OBSERVATION",1059
"2014-03-28",6,"LIVING_SPECIMEN",7095
"2014-03-28",6,"OBSERVATION",593866
"2014-03-28",6,"UNKNOWN",2309
"2014-03-28",6,"FOSSIL_SPECIMEN",767
"2014-03-28",6,"PRESERVED_SPECIMEN",57447
"2014-03-28",6,"HUMAN_OBSERVATION",8482802
"2014-03-28",7,"LIVING_SPECIMEN",12
"2014-03-28",7,"OBSERVATION",36443
"2014-03-28",7,"UNKNOWN",50
"2014-03-28",7,"PRESERVED_SPECIMEN",9210
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",1513
"2014-09-08",0,"LIVING_SPECIMEN",15
"2014-09-08",0,"HUMAN_OBSERVATION",331
"2014-09-08",0,"OBSERVATION",45065
"2014-09-08",0,"UNKNOWN",100
"2014-09-08",0,"FOSSIL_SPECIMEN",4281
"2014-09-08",1,"PRESERVED_SPECIMEN",607660
"2014-09-08",1,"MACHINE_OBSERVATION",1405
"2014-09-08",1,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",751283
"2014-09-08",1,"OBSERVATION",2040008
"2014-09-08",1,"UNKNOWN",16676
"2014-09-08",1,"FOSSIL_SPECIMEN",39903
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"UNKNOWN",689
"2014-09-08",3,"UNKNOWN",16481
"2014-09-08",3,"PRESERVED_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",571
"2014-09-08",3,"OBSERVATION",55838
"2014-09-08",4,"UNKNOWN",171
"2014-09-08",4,"FOSSIL_SPECIMEN",4350
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2014-09-08",4,"LIVING_SPECIMEN",78
"2014-09-08",4,"HUMAN_OBSERVATION",340
"2014-09-08",4,"OBSERVATION",601058
"2014-09-08",5,"UNKNOWN",836
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",10517
"2014-09-08",5,"LIVING_SPECIMEN",4977
"2014-09-08",5,"HUMAN_OBSERVATION",78442
"2014-09-08",5,"OBSERVATION",1059
"2014-09-08",6,"UNKNOWN",2507
"2014-09-08",6,"FOSSIL_SPECIMEN",810
"2014-09-08",6,"PRESERVED_SPECIMEN",70204
"2014-09-08",6,"LIVING_SPECIMEN",14151
"2014-09-08",6,"HUMAN_OBSERVATION",10291803
"2014-09-08",6,"OBSERVATION",593866
"2014-09-08",7,"UNKNOWN",94
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",8690
"2014-09-08",7,"LIVING_SPECIMEN",10
"2014-09-08",7,"OBSERVATION",36443
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"PRESERVED_SPECIMEN",1416
"2015-01-19",0,"HUMAN_OBSERVATION",331
"2015-01-19",0,"LIVING_SPECIMEN",15
"2015-01-19",0,"OBSERVATION",45065
"2015-01-19",0,"UNKNOWN",124
"2015-01-19",0,"FOSSIL_SPECIMEN",4463
"2015-01-19",1,"PRESERVED_SPECIMEN",527861
"2015-01-19",1,"HUMAN_OBSERVATION",766660
"2015-01-19",1,"LIVING_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",2039941
"2015-01-19",1,"UNKNOWN",17101
"2015-01-19",1,"MACHINE_OBSERVATION",1405
"2015-01-19",1,"FOSSIL_SPECIMEN",39097
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",2,"UNKNOWN",689
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2015-01-19",3,"LIVING_SPECIMEN",571
"2015-01-19",3,"OBSERVATION",55838
"2015-01-19",3,"UNKNOWN",16546
"2015-01-19",4,"PRESERVED_SPECIMEN",212
"2015-01-19",4,"HUMAN_OBSERVATION",340
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-01-19",4,"OBSERVATION",601058
"2015-01-19",4,"UNKNOWN",203
"2015-01-19",4,"FOSSIL_SPECIMEN",4846
"2015-01-19",5,"PRESERVED_SPECIMEN",11087
"2015-01-19",5,"HUMAN_OBSERVATION",78445
"2015-01-19",5,"LIVING_SPECIMEN",4977
"2015-01-19",5,"OBSERVATION",1059
"2015-01-19",5,"UNKNOWN",839
"2015-01-19",5,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",871
"2015-01-19",6,"PRESERVED_SPECIMEN",70211
"2015-01-19",6,"HUMAN_OBSERVATION",10305238
"2015-01-19",6,"LIVING_SPECIMEN",10114
"2015-01-19",6,"OBSERVATION",593866
