"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"FOSSIL_SPECIMEN",9
"2013-02-20",6,"OBSERVATION",836
"2016-04-05",4,"OBSERVATION",25583
"2016-04-05",7,"PRESERVED_SPECIMEN",984
"2012-10-31",4,"PRESERVED_SPECIMEN",1220
"2013-12-20",0,"OBSERVATION",313
"2009-06-17",1,"OBSERVATION",24046
"2012-03-26",4,"HUMAN_OBSERVATION",9076
"2015-10-01",6,"UNKNOWN",6815
"2016-04-05",0,"HUMAN_OBSERVATION",2711
"2012-07-13",7,"UNKNOWN",121
"2016-07-04",5,"UNKNOWN",402
"2008-12-17",0,"FOSSIL_SPECIMEN",28
"2009-12-16",0,"UNKNOWN",162
"2013-05-21",0,"FOSSIL_SPECIMEN",211
"2016-07-04",7,"OBSERVATION",321
"2009-12-16",5,"LIVING_SPECIMEN",206
"2015-10-01",4,"HUMAN_OBSERVATION",13174
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",9350
"2012-10-31",4,"OBSERVATION",25583
"2013-09-10",2,"LIVING_SPECIMEN",4
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",531
"2008-04-01",7,"UNKNOWN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",1758
"2011-02-21",5,"LIVING_SPECIMEN",206
"2012-10-31",0,"HUMAN_OBSERVATION",1647
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2011-02-21",5,"PRESERVED_SPECIMEN",11515
"2013-07-09",4,"PRESERVED_SPECIMEN",1261
"2016-10-07",1,"FOSSIL_SPECIMEN",6143
"2010-04-01",2,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",8676
"2014-09-08",1,"FOSSIL_SPECIMEN",5419
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",31
"2013-09-10",0,"UNKNOWN",911
"2009-09-25",0,"OBSERVATION",399
"2011-02-21",5,"OBSERVATION",31
"2013-07-09",4,"OBSERVATION",25583
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-10-07",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",18
"2011-06-10",8,"UNKNOWN",3
"2014-03-28",3,"LIVING_SPECIMEN",53
"2014-03-28",6,"FOSSIL_SPECIMEN",554
"2010-11-17",1,"OBSERVATION",104291
"2010-11-17",4,"PRESERVED_SPECIMEN",884
"2011-02-21",1,"HUMAN_OBSERVATION",151
"2013-07-09",0,"HUMAN_OBSERVATION",1647
"2014-03-28",0,"OBSERVATION",313
"2014-03-28",3,"PRESERVED_SPECIMEN",65
"2007-12-19",3,"UNKNOWN",3
"2015-04-09",1,"MATERIAL_SAMPLE",5
"2007-12-19",5,"OBSERVATION",30
"2008-06-27",6,"LIVING_SPECIMEN",433
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",35450
"2013-02-20",7,"PRESERVED_SPECIMEN",459
"2013-12-20",4,"FOSSIL_SPECIMEN",2303
"2015-04-09",1,"UNKNOWN",52347
"2009-06-17",2,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",169276
"2015-04-09",6,"LIVING_SPECIMEN",4014
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",6,"PRESERVED_SPECIMEN",118554
"2009-04-06",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",13
"2016-01-04",4,"FOSSIL_SPECIMEN",10975
"2009-04-06",0,"PRESERVED_SPECIMEN",1700
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2016-01-04",1,"PRESERVED_SPECIMEN",201066
"2008-06-27",4,"UNKNOWN",120
"2012-03-26",7,"UNKNOWN",121
"2013-02-20",5,"UNKNOWN",1262
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2016-04-05",3,"UNKNOWN",42335
"2012-10-31",0,"UNKNOWN",944
"2016-04-05",8,"LIVING_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",163
"2012-10-31",5,"LIVING_SPECIMEN",211
"2013-02-20",7,"OBSERVATION",321
"2016-04-05",5,"OBSERVATION",31
"2012-10-31",5,"PRESERVED_SPECIMEN",12984
"2013-12-20",1,"OBSERVATION",3929
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",576107
"2016-07-04",6,"UNKNOWN",6815
"2008-12-17",1,"FOSSIL_SPECIMEN",3246
"2009-04-06",0,"OBSERVATION",399
"2009-12-16",1,"UNKNOWN",55861
"2013-05-21",1,"FOSSIL_SPECIMEN",5648
"2009-12-16",6,"LIVING_SPECIMEN",2259
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",66542
"2016-07-04",4,"HUMAN_OBSERVATION",13237
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",31
"2013-09-10",3,"LIVING_SPECIMEN",43
"2013-09-10",6,"FOSSIL_SPECIMEN",551
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",41920
"2012-01-18",0,"PRESERVED_SPECIMEN",2019
"2013-07-09",0,"UNKNOWN",932
"2013-09-10",3,"PRESERVED_SPECIMEN",64
"2008-04-01",8,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",68693
"2011-02-21",6,"LIVING_SPECIMEN",2347
"2012-10-31",1,"HUMAN_OBSERVATION",186
"2013-07-09",5,"LIVING_SPECIMEN",211
"2008-10-10",1,"FOSSIL_SPECIMEN",3200
"2011-02-21",6,"PRESERVED_SPECIMEN",76067
"2013-07-09",5,"PRESERVED_SPECIMEN",13528
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2011-09-05",7,"UNKNOWN",126
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2012-07-13",0,"FOSSIL_SPECIMEN",61
"2013-09-10",1,"UNKNOWN",38350
"2013-09-10",3,"OBSERVATION",3
"2009-09-25",1,"OBSERVATION",24046
"2010-11-17",0,"UNKNOWN",519
"2013-07-09",5,"OBSERVATION",31
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2016-10-07",2,"LIVING_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",206
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",7,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10444
"2013-07-09",1,"HUMAN_OBSERVATION",190
"2014-03-28",1,"OBSERVATION",3931
"2014-03-28",4,"PRESERVED_SPECIMEN",1957
"2007-12-19",4,"UNKNOWN",89
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2013-02-20",8,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",269
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2013-12-20",2,"LIVING_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",6,"FOSSIL_SPECIMEN",71
"2009-06-17",3,"PRESERVED_SPECIMEN",56
"2015-04-09",4,"OBSERVATION",25583
"2015-04-09",7,"PRESERVED_SPECIMEN",978
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",61308
"2015-04-09",0,"HUMAN_OBSERVATION",2711
"2015-07-03",0,"FOSSIL_SPECIMEN",301
"2008-06-27",5,"UNKNOWN",2498
"2012-03-26",8,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",6077
"2016-04-05",4,"UNKNOWN",127
"2012-10-31",1,"UNKNOWN",39960
"2013-12-20",0,"UNKNOWN",904
"2015-01-19",0,"LIVING_SPECIMEN",26
"2008-06-27",7,"OBSERVATION",81
"2009-06-17",1,"UNKNOWN",56882
"2012-10-31",6,"LIVING_SPECIMEN",3906
"2015-01-19",0,"PRESERVED_SPECIMEN",8543
"2016-04-05",6,"OBSERVATION",837
"2012-10-31",6,"PRESERVED_SPECIMEN",100404
"2009-06-17",3,"OBSERVATION",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"HUMAN_OBSERVATION",9077
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",22830
"2015-10-01",6,"HUMAN_OBSERVATION",157
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",328
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",4119
"2012-01-18",4,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"OBSERVATION",836
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",127535
"2012-03-26",0,"FOSSIL_SPECIMEN",57
"2013-07-09",1,"UNKNOWN",38415
"2013-09-10",4,"PRESERVED_SPECIMEN",1261
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",4188
"2011-02-21",7,"PRESERVED_SPECIMEN",342
"2013-07-09",6,"PRESERVED_SPECIMEN",104049
"2010-04-01",4,"LIVING_SPECIMEN",18
"2011-09-05",8,"UNKNOWN",3
"2014-09-08",0,"LIVING_SPECIMEN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",5115
"2010-04-01",4,"PRESERVED_SPECIMEN",539
"2012-12-11",0,"FOSSIL_SPECIMEN",61
"2014-09-08",0,"PRESERVED_SPECIMEN",4521
"2009-12-16",7,"OBSERVATION",223
"2012-07-13",1,"FOSSIL_SPECIMEN",8933
"2013-09-10",4,"OBSERVATION",25583
"2010-11-17",1,"UNKNOWN",41808
"2011-02-21",7,"OBSERVATION",272
"2013-07-09",6,"OBSERVATION",836
"2013-09-10",0,"HUMAN_OBSERVATION",1652
"2014-03-28",0,"UNKNOWN",444
"2016-10-07",3,"LIVING_SPECIMEN",72
"2010-11-17",6,"LIVING_SPECIMEN",2292
"2014-03-28",5,"LIVING_SPECIMEN",208
"2016-10-07",0,"OBSERVATION",313
"2010-04-01",4,"OBSERVATION",25708
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",77666
"2014-03-28",5,"PRESERVED_SPECIMEN",14298
"2014-09-08",0,"OBSERVATION",313
"2007-12-19",5,"UNKNOWN",2492
"2008-04-01",1,"FOSSIL_SPECIMEN",3164
"2010-04-01",0,"HUMAN_OBSERVATION",966
"2007-12-19",7,"OBSERVATION",10
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2013-12-20",3,"LIVING_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",551
"2015-04-09",3,"UNKNOWN",42375
"2009-06-17",4,"LIVING_SPECIMEN",18
"2013-12-20",3,"PRESERVED_SPECIMEN",64
"2015-04-09",8,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",533
"2015-04-09",5,"OBSERVATION",31
"2009-04-06",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",6,"FOSSIL_SPECIMEN",554
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",402463
"2015-07-03",1,"FOSSIL_SPECIMEN",5758
"2016-01-04",0,"OBSERVATION",313
"2016-01-04",3,"PRESERVED_SPECIMEN",85
"2008-06-27",6,"UNKNOWN",9771
"2013-02-20",7,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",414
"2013-12-20",1,"UNKNOWN",37063
"2015-01-19",4,"FOSSIL_SPECIMEN",2310
"2015-01-19",1,"PRESERVED_SPECIMEN",179456
"2016-04-05",7,"OBSERVATION",321
"2012-10-31",7,"PRESERVED_SPECIMEN",342
"2013-12-20",3,"OBSERVATION",3
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2009-06-17",4,"OBSERVATION",25708
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",943
"2008-12-17",0,"PRESERVED_SPECIMEN",1919
"2009-12-16",3,"UNKNOWN",4
"2013-05-21",0,"LIVING_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",2568
"2015-10-01",7,"HUMAN_OBSERVATION",925
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2016-07-04",6,"HUMAN_OBSERVATION",331
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"OBSERVATION",321
"2013-09-10",5,"LIVING_SPECIMEN",211
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",6,"FOSSIL_SPECIMEN",71
"2011-02-21",3,"UNKNOWN",70991
"2012-03-26",1,"FOSSIL_SPECIMEN",8768
"2013-09-10",5,"PRESERVED_SPECIMEN",13396
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",178
"2013-07-09",7,"PRESERVED_SPECIMEN",459
"2016-10-07",4,"FOSSIL_SPECIMEN",10980
"2008-10-10",0,"PRESERVED_SPECIMEN",1986
"2010-04-01",5,"LIVING_SPECIMEN",206
"2014-09-08",4,"FOSSIL_SPECIMEN",2310
"2016-10-07",1,"PRESERVED_SPECIMEN",198371
"2010-04-01",5,"PRESERVED_SPECIMEN",9428
"2012-12-11",1,"FOSSIL_SPECIMEN",8937
"2014-09-08",1,"PRESERVED_SPECIMEN",171021
"2013-09-10",3,"UNKNOWN",82357
"2009-12-16",4,"HUMAN_OBSERVATION",4645
"2013-09-10",5,"OBSERVATION",31
"2009-09-25",3,"OBSERVATION",3
"2013-07-09",7,"OBSERVATION",321
"2013-09-10",1,"HUMAN_OBSERVATION",283134
"2014-03-28",1,"UNKNOWN",37340
"2016-10-07",4,"LIVING_SPECIMEN",22
"2014-03-28",6,"LIVING_SPECIMEN",3969
"2016-10-07",1,"OBSERVATION",1290
"2010-04-01",5,"OBSERVATION",31
"2010-11-17",4,"OBSERVATION",25708
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2011-02-21",4,"HUMAN_OBSERVATION",5282
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",111072
"2014-09-08",1,"OBSERVATION",3952
"2007-12-19",6,"UNKNOWN",10611
"2010-04-01",1,"HUMAN_OBSERVATION",151
"2010-11-17",0,"HUMAN_OBSERVATION",966
"2011-06-10",0,"FOSSIL_SPECIMEN",43
"2011-09-05",1,"FOSSIL_SPECIMEN",7555
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",7,"FOSSIL_SPECIMEN",9
"2015-04-09",4,"UNKNOWN",754
"2009-06-17",5,"LIVING_SPECIMEN",206
"2013-12-20",4,"PRESERVED_SPECIMEN",1261
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2009-06-17",5,"PRESERVED_SPECIMEN",7508
"2015-04-09",6,"OBSERVATION",837
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",6,"FOSSIL_SPECIMEN",71
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",56
"2016-01-04",1,"OBSERVATION",3871
"2016-01-04",4,"PRESERVED_SPECIMEN",2795
"2008-06-27",7,"UNKNOWN",117
"2016-04-05",6,"UNKNOWN",6815
"2012-10-31",3,"UNKNOWN",84369
"2015-01-19",2,"LIVING_SPECIMEN",4
"2009-06-17",3,"UNKNOWN",4
"2012-10-31",8,"LIVING_SPECIMEN",3
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",25583
"2009-06-17",5,"OBSERVATION",31
"2013-02-20",6,"HUMAN_OBSERVATION",5
"2016-04-05",4,"HUMAN_OBSERVATION",13237
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2013-12-20",0,"HUMAN_OBSERVATION",1652
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",47960
"2009-12-16",4,"UNKNOWN",248
"2013-05-21",4,"FOSSIL_SPECIMEN",2303
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"PRESERVED_SPECIMEN",137625
"2016-07-04",7,"HUMAN_OBSERVATION",2546
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",30
"2012-01-18",6,"FOSSIL_SPECIMEN",595
"2013-09-10",6,"LIVING_SPECIMEN",4151
"2009-09-25",4,"LIVING_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",1743
"2011-02-21",4,"UNKNOWN",493
"2012-01-18",0,"OBSERVATION",313
"2012-01-18",3,"PRESERVED_SPECIMEN",86
"2013-07-09",3,"UNKNOWN",82357
"2013-09-10",6,"PRESERVED_SPECIMEN",106500
"2009-09-25",4,"PRESERVED_SPECIMEN",538
"2012-10-31",4,"HUMAN_OBSERVATION",9077
"2013-07-09",8,"LIVING_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",41500
"2013-07-09",8,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",47673
"2010-04-01",6,"LIVING_SPECIMEN",2257
"2014-09-08",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",67177
"2012-07-13",0,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",246
"2012-07-13",0,"PRESERVED_SPECIMEN",2456
"2013-09-10",6,"OBSERVATION",836
"2009-09-25",4,"OBSERVATION",25708
"2016-10-07",0,"UNKNOWN",425
"2010-11-17",3,"UNKNOWN",70991
"2014-09-08",0,"UNKNOWN",1478
"2016-10-07",5,"LIVING_SPECIMEN",263
"2009-09-25",0,"HUMAN_OBSERVATION",943
"2010-11-17",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",9077
"2014-03-28",4,"OBSERVATION",25583
"2014-03-28",7,"PRESERVED_SPECIMEN",479
"2007-12-19",7,"UNKNOWN",25
"2008-04-01",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1780
"2010-11-17",1,"HUMAN_OBSERVATION",151
"2012-07-13",0,"OBSERVATION",313
"2014-03-28",0,"HUMAN_OBSERVATION",2613
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2011-06-10",1,"FOSSIL_SPECIMEN",7553
"2013-12-20",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"UNKNOWN",888
"2009-06-17",6,"LIVING_SPECIMEN",461
"2013-12-20",5,"PRESERVED_SPECIMEN",13327
"2009-06-17",6,"PRESERVED_SPECIMEN",49695
"2015-04-09",7,"OBSERVATION",321
"2016-01-04",0,"UNKNOWN",426
"2009-04-06",4,"LIVING_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",239
"2009-04-06",4,"PRESERVED_SPECIMEN",510
"2015-07-03",0,"LIVING_SPECIMEN",26
"2016-01-04",5,"PRESERVED_SPECIMEN",26219
"2008-06-27",8,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",5441
"2016-04-05",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",334
"2013-12-20",3,"UNKNOWN",82356
"2015-01-19",3,"LIVING_SPECIMEN",53
"2015-01-19",6,"FOSSIL_SPECIMEN",554
"2009-06-17",4,"UNKNOWN",248
"2015-01-19",0,"OBSERVATION",313
"2015-01-19",3,"PRESERVED_SPECIMEN",46
"2013-12-20",5,"OBSERVATION",31
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",283137
"2009-04-06",4,"OBSERVATION",25708
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",1296
"2013-05-21",2,"LIVING_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",313
"2008-06-27",1,"LITERATURE",13
"2009-04-06",0,"HUMAN_OBSERVATION",943
"2015-10-01",0,"FOSSIL_SPECIMEN",356
"2009-09-25",0,"UNKNOWN",163
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",7,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",206
"2010-07-26",1,"PRESERVED_SPECIMEN",73213
"2011-02-21",5,"UNKNOWN",1292
"2012-01-18",1,"OBSERVATION",104399
"2012-01-18",4,"PRESERVED_SPECIMEN",1082
"2012-03-26",0,"LIVING_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",334
"2013-09-10",7,"PRESERVED_SPECIMEN",459
"2009-09-25",5,"PRESERVED_SPECIMEN",8794
"2012-03-26",0,"PRESERVED_SPECIMEN",2018
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",554
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",53
"2014-09-08",6,"FOSSIL_SPECIMEN",555
"2016-10-07",3,"PRESERVED_SPECIMEN",85
"2010-04-01",7,"PRESERVED_SPECIMEN",326
"2012-12-11",0,"LIVING_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",43
"2012-07-13",4,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",2528
"2013-09-10",5,"UNKNOWN",1264
"2012-07-13",1,"PRESERVED_SPECIMEN",138215
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",321
"2009-09-25",5,"OBSERVATION",31
"2016-10-07",1,"UNKNOWN",36127
"2010-11-17",4,"UNKNOWN",493
"2014-03-28",3,"UNKNOWN",42256
"2014-09-08",1,"UNKNOWN",50926
"2016-10-07",6,"LIVING_SPECIMEN",3895
"2014-03-28",8,"LIVING_SPECIMEN",3
"2016-10-07",3,"OBSERVATION",3
"2009-12-16",1,"LITERATURE",13
"2010-04-01",7,"OBSERVATION",223
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",31
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OBSERVATION",3
"2007-12-19",8,"UNKNOWN",3
"2012-12-11",0,"OBSERVATION",313
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2008-04-01",1,"PRESERVED_SPECIMEN",34791
"2012-07-13",1,"OBSERVATION",199882
"2014-03-28",1,"HUMAN_OBSERVATION",285555
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2011-09-05",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",13
"2011-09-05",0,"PRESERVED_SPECIMEN",2040
"2013-12-20",6,"LIVING_SPECIMEN",3959
"2015-04-09",6,"UNKNOWN",10984
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2013-12-20",6,"PRESERVED_SPECIMEN",105834
"2009-04-06",0,"UNKNOWN",162
"2009-06-17",7,"PRESERVED_SPECIMEN",326
"2016-01-04",1,"UNKNOWN",36486
"2009-04-06",5,"LIVING_SPECIMEN",206
"2016-01-04",6,"LIVING_SPECIMEN",4059
"2009-04-06",5,"PRESERVED_SPECIMEN",7214
"2015-04-09",4,"HUMAN_OBSERVATION",13172
"2015-04-09",6,"MACHINE_OBSERVATION",15
"2015-07-03",4,"FOSSIL_SPECIMEN",10813
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",6,"PRESERVED_SPECIMEN",138336
"2015-07-03",1,"PRESERVED_SPECIMEN",204851
"2012-10-31",5,"UNKNOWN",1280
"2013-12-20",4,"UNKNOWN",158
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"UNKNOWN",2503
"2011-09-05",0,"OBSERVATION",313
"2015-01-19",1,"OBSERVATION",3914
"2015-01-19",4,"PRESERVED_SPECIMEN",2210
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2013-12-20",6,"OBSERVATION",836
"2009-06-17",7,"OBSERVATION",223
"2016-04-05",6,"HUMAN_OBSERVATION",297
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",6,"FOSSIL_SPECIMEN",71
"2009-04-06",5,"OBSERVATION",31
"2008-12-17",0,"OBSERVATION",399
"2008-12-17",3,"PRESERVED_SPECIMEN",56
"2009-12-16",6,"UNKNOWN",9065
"2013-05-21",3,"LIVING_SPECIMEN",43
"2013-05-21",6,"FOSSIL_SPECIMEN",551
"2015-07-03",1,"OBSERVATION",3880
"2013-05-21",0,"OBSERVATION",313
"2013-05-21",3,"PRESERVED_SPECIMEN",64
"2015-10-01",1,"FOSSIL_SPECIMEN",6026
"2012-01-18",0,"UNKNOWN",497
"2016-07-04",0,"FOSSIL_SPECIMEN",363
"2009-09-25",1,"UNKNOWN",56826
"2010-07-26",2,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",206
"2013-09-10",8,"LIVING_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",446
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",8372
"2012-01-18",5,"PRESERVED_SPECIMEN",12343
"2012-03-26",4,"FOSSIL_SPECIMEN",13
"2013-07-09",5,"UNKNOWN",1264
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",358
"2009-09-25",6,"PRESERVED_SPECIMEN",62817
"2012-03-26",1,"PRESERVED_SPECIMEN",122776
"2012-10-31",6,"HUMAN_OBSERVATION",5
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",6,"FOSSIL_SPECIMEN",70
"2010-04-01",3,"UNKNOWN",4
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",399
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",3042
"2012-12-11",4,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"PRESERVED_SPECIMEN",2155
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-10-31",1,"LITERATURE",13
"2012-12-11",1,"PRESERVED_SPECIMEN",126891
"2013-09-10",6,"UNKNOWN",6110
"2016-07-04",0,"LIVING_SPECIMEN",19
"2010-11-17",5,"UNKNOWN",1292
"2013-09-10",4,"HUMAN_OBSERVATION",9109
"2014-03-28",4,"UNKNOWN",1
"2016-10-07",4,"OBSERVATION",116
"2010-11-17",7,"OBSERVATION",272
