"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",832
"2016-07-04",5,"OCCURRENCE",28
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",2246
"2016-07-04",6,"OCCURRENCE",37
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"MACHINE_OBSERVATION",176
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",134
"2016-10-07",1,"HUMAN_OBSERVATION",9400
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",9246
"2016-10-07",3,"LIVING_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",829
"2016-10-07",5,"OCCURRENCE",28
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",6,"PRESERVED_SPECIMEN",2247
"2016-10-07",6,"OCCURRENCE",145
"2016-10-07",6,"HUMAN_OBSERVATION",14
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"OCCURRENCE",224
"2016-12-27",1,"HUMAN_OBSERVATION",13326
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",177
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",9158
"2016-12-27",3,"LIVING_SPECIMEN",19
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",831
"2016-12-27",5,"OCCURRENCE",28
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",6,"PRESERVED_SPECIMEN",2418
"2016-12-27",6,"OCCURRENCE",145
"2016-12-27",6,"HUMAN_OBSERVATION",14
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",32
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",177
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",9111
"2017-04-12",1,"OCCURRENCE",147
"2017-04-12",1,"HUMAN_OBSERVATION",13339
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",3,"LIVING_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",831
"2017-04-12",5,"OCCURRENCE",28
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2133
"2017-04-12",6,"OCCURRENCE",460
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",26
"2017-07-24",1,"OCCURRENCE",147
"2017-07-24",1,"HUMAN_OBSERVATION",13366
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",8706
"2017-07-24",1,"MACHINE_OBSERVATION",177
"2017-07-24",3,"LIVING_SPECIMEN",19
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-07-24",5,"OCCURRENCE",28
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"PRESERVED_SPECIMEN",838
"2017-07-24",6,"OCCURRENCE",145
"2017-07-24",6,"HUMAN_OBSERVATION",17
"2017-07-24",6,"LIVING_SPECIMEN",13
"2017-07-24",6,"PRESERVED_SPECIMEN",2540
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",26
"2017-10-12",1,"HUMAN_OBSERVATION",13373
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",177
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",8649
"2017-10-12",1,"OCCURRENCE",69
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"PRESERVED_SPECIMEN",15
"2017-10-12",5,"OCCURRENCE",28
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"PRESERVED_SPECIMEN",838
"2017-10-12",6,"OCCURRENCE",460
"2017-10-12",6,"HUMAN_OBSERVATION",17
"2017-10-12",6,"LIVING_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",2185
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",177
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",8781
"2017-12-22",1,"OCCURRENCE",69
"2017-12-22",1,"HUMAN_OBSERVATION",17997
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"LIVING_SPECIMEN",19
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",927
"2017-12-22",5,"OCCURRENCE",28
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",6,"PRESERVED_SPECIMEN",2504
"2017-12-22",6,"OCCURRENCE",460
"2017-12-22",6,"HUMAN_OBSERVATION",19
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",28
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",18018
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",8601
"2018-04-09",1,"MACHINE_OBSERVATION",177
"2018-04-09",1,"OCCURRENCE",29
"2018-04-09",3,"LIVING_SPECIMEN",19
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"OCCURRENCE",28
"2018-04-09",5,"LIVING_SPECIMEN",7
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",5,"PRESERVED_SPECIMEN",927
"2018-04-09",6,"OCCURRENCE",145
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",13
"2018-04-09",6,"PRESERVED_SPECIMEN",2866
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"PRESERVED_SPECIMEN",35
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",8773
"2018-07-11",1,"OCCURRENCE",29
"2018-07-11",1,"HUMAN_OBSERVATION",18069
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",177
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",19
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"PRESERVED_SPECIMEN",845
"2018-07-11",5,"OCCURRENCE",28
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",6,"PRESERVED_SPECIMEN",2392
"2018-07-11",6,"OCCURRENCE",145
"2018-07-11",6,"HUMAN_OBSERVATION",41
"2018-07-11",6,"LIVING_SPECIMEN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",35
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",9044
"2018-09-28",1,"OCCURRENCE",29
"2018-09-28",1,"HUMAN_OBSERVATION",18114
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",177
"2018-09-28",3,"LIVING_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2018-09-28",5,"PRESERVED_SPECIMEN",846
"2018-09-28",5,"OCCURRENCE",28
"2018-09-28",5,"LIVING_SPECIMEN",7
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",6,"PRESERVED_SPECIMEN",2393
"2018-09-28",6,"OCCURRENCE",145
"2018-09-28",6,"HUMAN_OBSERVATION",43
"2018-09-28",6,"LIVING_SPECIMEN",13
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",38
"2019-01-01",1,"PRESERVED_SPECIMEN",9089
"2019-01-01",1,"MACHINE_OBSERVATION",177
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",21
"2019-01-01",1,"HUMAN_OBSERVATION",18273
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",19
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"HUMAN_OBSERVATION",11
"2019-01-01",5,"PRESERVED_SPECIMEN",932
"2019-01-01",5,"LIVING_SPECIMEN",7
"2019-01-01",5,"OCCURRENCE",28
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",6,"PRESERVED_SPECIMEN",2944
"2019-01-01",6,"LIVING_SPECIMEN",13
"2019-01-01",6,"OCCURRENCE",145
"2019-01-01",6,"HUMAN_OBSERVATION",46
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",9157
"2019-04-06",1,"MACHINE_OBSERVATION",177
"2019-04-06",1,"OCCURRENCE",21
"2019-04-06",1,"HUMAN_OBSERVATION",29171
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",85
"2019-04-06",4,"HUMAN_OBSERVATION",11
"2019-04-06",5,"PRESERVED_SPECIMEN",935
"2019-04-06",5,"OCCURRENCE",28
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",6,"PRESERVED_SPECIMEN",3355
"2019-04-06",6,"OCCURRENCE",145
"2019-04-06",6,"HUMAN_OBSERVATION",56
"2019-04-06",6,"LIVING_SPECIMEN",13
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",38
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",177
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",9249
"2019-07-01",1,"OCCURRENCE",72
"2019-07-01",1,"HUMAN_OBSERVATION",29197
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"PRESERVED_SPECIMEN",85
"2019-07-01",4,"HUMAN_OBSERVATION",11
"2019-07-01",5,"PRESERVED_SPECIMEN",980
"2019-07-01",5,"OCCURRENCE",36
"2019-07-01",5,"LIVING_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"PRESERVED_SPECIMEN",3440
"2019-07-01",6,"OCCURRENCE",146
"2019-07-01",6,"HUMAN_OBSERVATION",60
"2019-07-01",6,"LIVING_SPECIMEN",13
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",37
"2019-10-09",1,"OCCURRENCE",72
"2019-10-09",1,"HUMAN_OBSERVATION",29263
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",177
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",9324
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",4,"HUMAN_OBSERVATION",11
"2019-10-09",4,"PRESERVED_SPECIMEN",85
"2019-10-09",5,"OCCURRENCE",36
"2019-10-09",5,"LIVING_SPECIMEN",7
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"PRESERVED_SPECIMEN",981
"2019-10-09",6,"PRESERVED_SPECIMEN",3488
"2019-10-09",6,"OCCURRENCE",146
"2019-10-09",6,"HUMAN_OBSERVATION",64
"2019-10-09",6,"LIVING_SPECIMEN",13
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2020-01-01",0,"PRESERVED_SPECIMEN",36
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",7556
"2020-01-01",1,"MACHINE_OBSERVATION",177
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",8
"2020-01-01",1,"HUMAN_OBSERVATION",29356
"2020-01-01",1,"MATERIAL_SAMPLE",64
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",4,"PRESERVED_SPECIMEN",84
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",5,"MATERIAL_SAMPLE",8
"2020-01-01",5,"PRESERVED_SPECIMEN",983
"2020-01-01",5,"LIVING_SPECIMEN",7
"2020-01-01",5,"OCCURRENCE",28
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",6,"PRESERVED_SPECIMEN",3548
"2020-01-01",6,"LIVING_SPECIMEN",13
"2020-01-01",6,"OCCURRENCE",145
"2020-01-01",6,"HUMAN_OBSERVATION",74
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",38
"2020-04-01",1,"OCCURRENCE",8
"2020-04-01",1,"HUMAN_OBSERVATION",29511
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",64
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",9504
"2020-04-01",1,"MACHINE_OBSERVATION",177
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",4,"PRESERVED_SPECIMEN",84
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",5,"PRESERVED_SPECIMEN",983
"2020-04-01",5,"OCCURRENCE",28
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",7
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",5,"MATERIAL_SAMPLE",8
"2020-04-01",6,"PRESERVED_SPECIMEN",3574
"2020-04-01",6,"OCCURRENCE",145
"2020-04-01",6,"HUMAN_OBSERVATION",136
"2020-04-01",6,"LIVING_SPECIMEN",13
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",38
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",177
"2020-07-01",1,"MATERIAL_SAMPLE",78
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",9527
"2020-07-01",1,"OCCURRENCE",8
"2020-07-01",1,"HUMAN_OBSERVATION",37199
"2020-07-01",3,"LIVING_SPECIMEN",19
"2020-07-01",4,"PRESERVED_SPECIMEN",85
"2020-07-01",4,"HUMAN_OBSERVATION",11
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",7
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",5,"MATERIAL_SAMPLE",8
"2020-07-01",5,"PRESERVED_SPECIMEN",982
"2020-07-01",5,"OCCURRENCE",28
"2020-07-01",6,"HUMAN_OBSERVATION",175
"2020-07-01",6,"LIVING_SPECIMEN",13
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",3606
"2020-07-01",6,"OCCURRENCE",145
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",38
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",78
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",9594
"2020-10-01",1,"OCCURRENCE",8
"2020-10-01",1,"HUMAN_OBSERVATION",37231
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",177
"2020-10-01",3,"LIVING_SPECIMEN",19
"2020-10-01",4,"PRESERVED_SPECIMEN",85
"2020-10-01",4,"HUMAN_OBSERVATION",11
"2020-10-01",5,"MATERIAL_SAMPLE",8
"2020-10-01",5,"PRESERVED_SPECIMEN",983
"2020-10-01",5,"OCCURRENCE",28
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",7
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",3911
"2020-10-01",6,"OCCURRENCE",145
"2020-10-01",6,"HUMAN_OBSERVATION",231
"2020-10-01",6,"LIVING_SPECIMEN",13
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",38
"2021-01-01",1,"MACHINE_OBSERVATION",177
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",8
"2021-01-01",1,"HUMAN_OBSERVATION",37322
"2021-01-01",1,"MATERIAL_SAMPLE",78
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",9603
"2021-01-01",3,"LIVING_SPECIMEN",19
"2021-01-01",4,"PRESERVED_SPECIMEN",85
"2021-01-01",4,"HUMAN_OBSERVATION",11
"2021-01-01",5,"PRESERVED_SPECIMEN",984
"2021-01-01",5,"LIVING_SPECIMEN",7
"2021-01-01",5,"OCCURRENCE",28
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",5,"MATERIAL_SAMPLE",8
"2021-01-01",6,"PRESERVED_SPECIMEN",3950
"2021-01-01",6,"LIVING_SPECIMEN",13
"2021-01-01",6,"OCCURRENCE",145
"2021-01-01",6,"HUMAN_OBSERVATION",258
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",38
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",8
"2021-04-01",1,"HUMAN_OBSERVATION",37343
"2021-04-01",1,"MATERIAL_SAMPLE",81
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",9718
"2021-04-01",1,"MACHINE_OBSERVATION",177
"2021-04-01",3,"LIVING_SPECIMEN",19
"2021-04-01",4,"HUMAN_OBSERVATION",11
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"PRESERVED_SPECIMEN",85
"2021-04-01",5,"LIVING_SPECIMEN",7
"2021-04-01",5,"OCCURRENCE",28
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",8
"2021-04-01",5,"PRESERVED_SPECIMEN",984
"2021-04-01",6,"LIVING_SPECIMEN",13
"2021-04-01",6,"OCCURRENCE",145
"2021-04-01",6,"HUMAN_OBSERVATION",261
"2021-04-01",6,"MATERIAL_SAMPLE",6
"2021-04-01",6,"PRESERVED_SPECIMEN",3968
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",181
"2021-07-01",1,"MATERIAL_SAMPLE",82
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",9961
"2021-07-01",1,"OCCURRENCE",8
"2021-07-01",1,"HUMAN_OBSERVATION",43340
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",3,"LIVING_SPECIMEN",19
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"PRESERVED_SPECIMEN",85
"2021-07-01",4,"HUMAN_OBSERVATION",11
"2021-07-01",5,"MATERIAL_SAMPLE",8
"2021-07-01",5,"PRESERVED_SPECIMEN",987
"2021-07-01",5,"OCCURRENCE",28
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",7
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",6,"MATERIAL_SAMPLE",6
"2021-07-01",6,"PRESERVED_SPECIMEN",3990
"2021-07-01",6,"OCCURRENCE",145
"2021-07-01",6,"HUMAN_OBSERVATION",267
"2021-07-01",6,"LIVING_SPECIMEN",13
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",38
"2021-10-01",1,"PRESERVED_SPECIMEN",10058
"2021-10-01",1,"MACHINE_OBSERVATION",181
"2021-10-01",1,"OCCURRENCE",8
"2021-10-01",1,"HUMAN_OBSERVATION",43582
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",91
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",19
"2021-10-01",3,"MATERIAL_SAMPLE",1
"2021-10-01",4,"PRESERVED_SPECIMEN",88
"2021-10-01",4,"HUMAN_OBSERVATION",11
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",988
"2021-10-01",5,"OCCURRENCE",28
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",7
"2021-10-01",5,"OBSERVATION",18
"2021-10-01",5,"MATERIAL_SAMPLE",8
"2021-10-01",6,"PRESERVED_SPECIMEN",3985
"2021-10-01",6,"OCCURRENCE",145
"2021-10-01",6,"HUMAN_OBSERVATION",285
"2021-10-01",6,"LIVING_SPECIMEN",13
"2021-10-01",6,"MATERIAL_SAMPLE",6
"2021-10-01",7,"PRESERVED_SPECIMEN",12
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",40
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",43664
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",91
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",10166
"2022-01-01",1,"MACHINE_OBSERVATION",181
"2022-01-01",3,"LIVING_SPECIMEN",19
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",4,"HUMAN_OBSERVATION",11
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",88
"2022-01-01",5,"LIVING_SPECIMEN",7
"2022-01-01",5,"OCCURRENCE",28
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",18
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"PRESERVED_SPECIMEN",1014
"2022-01-01",6,"LIVING_SPECIMEN",13
"2022-01-01",6,"OCCURRENCE",145
"2022-01-01",6,"HUMAN_OBSERVATION",291
"2022-01-01",6,"MATERIAL_SAMPLE",6
"2022-01-01",6,"PRESERVED_SPECIMEN",4008
"2022-01-01",7,"PRESERVED_SPECIMEN",12
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",40
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"HUMAN_OBSERVATION",51509
"2022-04-01",1,"MATERIAL_SAMPLE",85
"2022-04-01",1,"FOSSIL_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",10213
"2022-04-01",1,"MACHINE_OBSERVATION",181
