"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",326410
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7866
"2016-04-05",4,"OBSERVATION",257
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2012-03-26",0,"UNKNOWN",789
"2011-06-10",0,"FOSSIL_SPECIMEN",60
"2012-01-18",0,"PRESERVED_SPECIMEN",17317
"2012-01-18",7,"UNKNOWN",10
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2016-12-27",0,"HUMAN_OBSERVATION",3526
"2012-10-31",3,"PRESERVED_SPECIMEN",214
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2011-06-10",1,"UNKNOWN",57955
"2013-09-10",0,"HUMAN_OBSERVATION",3530
"2008-10-10",5,"LIVING_SPECIMEN",84
"2010-04-01",4,"FOSSIL_SPECIMEN",31
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",56624
"2008-10-10",5,"OBSERVATION",19
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2014-09-08",5,"PRESERVED_SPECIMEN",5115
"2010-07-26",6,"FOSSIL_SPECIMEN",109
"2013-12-20",6,"HUMAN_OBSERVATION",330683
"2009-04-06",1,"OBSERVATION",32305
"2015-10-01",7,"HUMAN_OBSERVATION",726
"2010-07-26",0,"PRESERVED_SPECIMEN",20505
"2011-02-21",0,"OBSERVATION",270
"2012-12-11",7,"HUMAN_OBSERVATION",726
"2008-04-01",4,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2017-04-12",3,"UNKNOWN",6033
"2009-06-17",3,"PRESERVED_SPECIMEN",218
"2011-02-21",1,"UNKNOWN",59871
"2013-05-21",0,"HUMAN_OBSERVATION",3530
"2015-01-19",1,"HUMAN_OBSERVATION",550405
"2008-12-17",3,"UNKNOWN",14
"2017-07-24",1,"OBSERVATION",7319
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",57173
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",31
"2015-10-01",4,"OBSERVATION",257
"2012-12-11",4,"OBSERVATION",257
"2016-01-04",0,"OBSERVATION",231
"2016-04-05",5,"LIVING_SPECIMEN",132
"2008-06-27",0,"OBSERVATION",242
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",108
"2016-04-05",5,"OBSERVATION",19
"2016-07-04",1,"MACHINE_OBSERVATION",14437
"2017-10-12",6,"HUMAN_OBSERVATION",330924
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",15705
"2012-03-26",1,"UNKNOWN",64246
"2013-02-20",3,"PRESERVED_SPECIMEN",214
"2013-07-09",4,"FOSSIL_SPECIMEN",39
"2008-12-17",6,"HUMAN_OBSERVATION",148798
"2011-06-10",1,"FOSSIL_SPECIMEN",3502
"2012-01-18",1,"PRESERVED_SPECIMEN",319441
"2012-01-18",8,"UNKNOWN",6
"2016-12-27",1,"HUMAN_OBSERVATION",992974
"2012-10-31",4,"PRESERVED_SPECIMEN",260
"2011-06-10",2,"UNKNOWN",1730
"2013-09-10",1,"HUMAN_OBSERVATION",345771
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2008-10-10",6,"OBSERVATION",7
"2014-09-08",6,"PRESERVED_SPECIMEN",435169
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",726
"2017-10-12",3,"LIVING_SPECIMEN",101
"2010-07-26",1,"PRESERVED_SPECIMEN",238347
"2011-02-21",1,"OBSERVATION",127731
"2016-01-04",4,"HUMAN_OBSERVATION",56452
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",53
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",149
"2011-02-21",2,"UNKNOWN",1730
"2013-05-21",1,"HUMAN_OBSERVATION",6669
"2016-07-04",3,"PRESERVED_SPECIMEN",228
"2008-12-17",4,"UNKNOWN",197
"2015-07-03",6,"FOSSIL_SPECIMEN",495
"2013-12-20",4,"OBSERVATION",257
"2017-12-22",6,"FOSSIL_SPECIMEN",1114
"2015-07-03",0,"PRESERVED_SPECIMEN",16634
"2015-07-03",7,"UNKNOWN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",428
"2015-10-01",5,"OBSERVATION",19
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",7396
"2016-04-05",6,"LIVING_SPECIMEN",2031
"2017-12-22",0,"PRESERVED_SPECIMEN",2372
"2008-06-27",1,"OBSERVATION",19625
"2009-04-06",6,"HUMAN_OBSERVATION",151697
"2015-04-09",1,"FOSSIL_SPECIMEN",29799
"2016-04-05",6,"OBSERVATION",11
"2017-10-12",7,"HUMAN_OBSERVATION",948
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-03-26",2,"UNKNOWN",1730
"2013-02-20",4,"PRESERVED_SPECIMEN",264
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",4595
"2011-06-10",3,"UNKNOWN",9109
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2017-07-24",6,"HUMAN_OBSERVATION",330954
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2010-04-01",0,"PRESERVED_SPECIMEN",20515
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",257
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",106
"2013-09-10",8,"LIVING_SPECIMEN",6
"2017-04-12",5,"UNKNOWN",147
"2009-04-06",4,"UNKNOWN",186
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2008-04-01",0,"PRESERVED_SPECIMEN",26231
"2009-06-17",5,"PRESERVED_SPECIMEN",2584
"2011-02-21",3,"UNKNOWN",9109
"2011-09-05",4,"FOSSIL_SPECIMEN",31
"2016-07-04",4,"PRESERVED_SPECIMEN",554
"2017-07-24",3,"LIVING_SPECIMEN",96
"2008-12-17",5,"UNKNOWN",413
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",88
"2013-12-20",5,"OBSERVATION",19
"2017-12-22",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",369037
"2009-12-16",6,"FOSSIL_SPECIMEN",109
"2010-11-17",4,"PRESERVED_SPECIMEN",307
"2015-10-01",6,"OBSERVATION",9
"2012-07-13",4,"PRESERVED_SPECIMEN",274
"2012-12-11",6,"OBSERVATION",28
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",462408
"2016-04-05",7,"OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",20491
"2011-02-21",6,"HUMAN_OBSERVATION",151958
"2012-01-18",0,"FOSSIL_SPECIMEN",62
"2012-03-26",3,"UNKNOWN",10670
"2013-02-20",5,"PRESERVED_SPECIMEN",4608
"2013-07-09",6,"FOSSIL_SPECIMEN",486
"2012-01-18",3,"PRESERVED_SPECIMEN",424
"2012-10-31",6,"PRESERVED_SPECIMEN",428516
"2015-01-19",0,"OBSERVATION",231
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2013-07-09",0,"PRESERVED_SPECIMEN",17299
"2011-06-10",4,"UNKNOWN",596
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",948
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2010-04-01",1,"PRESERVED_SPECIMEN",219012
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",1192
"2017-10-12",5,"OBSERVATION",19
"2010-07-26",3,"PRESERVED_SPECIMEN",222
"2016-01-04",6,"HUMAN_OBSERVATION",330768
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",110467
"2016-12-27",0,"OBSERVATION",231
"2008-10-10",0,"UNKNOWN",219
"2009-04-06",5,"UNKNOWN",413
"2008-04-01",1,"PRESERVED_SPECIMEN",144488
"2009-06-17",6,"PRESERVED_SPECIMEN",314050
"2013-09-10",0,"OBSERVATION",231
"2011-02-21",4,"UNKNOWN",596
"2014-03-28",0,"FOSSIL_SPECIMEN",64
"2015-01-19",4,"HUMAN_OBSERVATION",56449
"2016-07-04",5,"PRESERVED_SPECIMEN",7590
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",32141
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2017-07-24",4,"OBSERVATION",257
"2013-12-20",6,"OBSERVATION",10
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",3331
"2015-10-01",7,"OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",97
"2012-07-13",5,"PRESERVED_SPECIMEN",4057
"2012-12-11",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2007-12-19",0,"OBSERVATION",203
"2017-07-24",1,"LITERATURE",89
"2009-12-16",1,"PRESERVED_SPECIMEN",217917
"2012-01-18",1,"FOSSIL_SPECIMEN",3563
"2012-03-26",4,"UNKNOWN",415
"2013-02-20",6,"PRESERVED_SPECIMEN",433565
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"PRESERVED_SPECIMEN",342
"2016-12-27",4,"HUMAN_OBSERVATION",56452
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2013-05-21",0,"OBSERVATION",270
"2015-01-19",1,"OBSERVATION",7417
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2013-07-09",1,"PRESERVED_SPECIMEN",357758
"2011-06-10",5,"UNKNOWN",131
"2013-09-10",4,"HUMAN_OBSERVATION",55963
"2016-04-05",0,"UNKNOWN",589
"2017-10-12",6,"LIVING_SPECIMEN",9210
"2009-04-06",5,"OBSERVATION",19
"2017-10-12",6,"OBSERVATION",13
"2010-07-26",4,"PRESERVED_SPECIMEN",181
"2011-02-21",4,"OBSERVATION",257
"2016-01-04",7,"HUMAN_OBSERVATION",948
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",7319
"2008-10-10",1,"UNKNOWN",43766
"2009-04-06",6,"UNKNOWN",32031
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2013-09-10",1,"OBSERVATION",7389
"2011-02-21",5,"UNKNOWN",131
"2011-09-05",6,"FOSSIL_SPECIMEN",523
"2013-05-21",4,"HUMAN_OBSERVATION",55917
"2014-03-28",1,"FOSSIL_SPECIMEN",5382
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",656705
"2017-07-24",5,"LIVING_SPECIMEN",133
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",19
"2011-09-05",0,"PRESERVED_SPECIMEN",16876
"2013-12-20",7,"OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",411599
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",380191
"2016-01-04",4,"OBSERVATION",257
"2017-12-22",3,"PRESERVED_SPECIMEN",226
"2008-06-27",4,"OBSERVATION",1192
"2015-04-09",4,"FOSSIL_SPECIMEN",181
"2007-12-19",1,"OBSERVATION",824
"2012-03-26",5,"UNKNOWN",140
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2012-01-18",5,"PRESERVED_SPECIMEN",3907
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",236035
"2011-06-10",6,"UNKNOWN",35936
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",589
"2012-12-11",0,"UNKNOWN",785
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",12834
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2010-04-01",3,"PRESERVED_SPECIMEN",222
"2017-10-12",7,"LIVING_SPECIMEN",12
"2009-04-06",6,"OBSERVATION",7
"2017-10-12",7,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",3032
"2011-02-21",5,"OBSERVATION",19
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",35925
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",330794
"2016-07-04",7,"PRESERVED_SPECIMEN",395
"2017-07-24",6,"LIVING_SPECIMEN",9207
"2008-12-17",8,"UNKNOWN",6
"2017-07-24",6,"OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",288498
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2015-07-03",4,"PRESERVED_SPECIMEN",184
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2016-01-04",5,"LIVING_SPECIMEN",132
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2016-01-04",5,"OBSERVATION",19
"2017-12-22",4,"PRESERVED_SPECIMEN",659
"2008-06-27",5,"OBSERVATION",19
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2009-12-16",3,"PRESERVED_SPECIMEN",222
"2012-03-26",6,"UNKNOWN",35311
"2011-06-10",6,"FOSSIL_SPECIMEN",523
"2012-01-18",6,"PRESERVED_SPECIMEN",385364
"2015-10-01",0,"FOSSIL_SPECIMEN",460
"2012-12-11",0,"FOSSIL_SPECIMEN",62
"2013-12-20",0,"UNKNOWN",780
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-10-01",1,"MATERIAL_SAMPLE",217
"2016-12-27",6,"HUMAN_OBSERVATION",330889
"2013-07-09",3,"PRESERVED_SPECIMEN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",16826
"2011-06-10",7,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",330683
"2015-10-01",1,"UNKNOWN",13257
"2012-12-11",1,"UNKNOWN",37174
"2016-04-05",2,"UNKNOWN",865
"2010-04-01",4,"PRESERVED_SPECIMEN",182
"2017-10-12",8,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",360339
"2011-02-21",6,"OBSERVATION",9
"2010-11-17",0,"HUMAN_OBSERVATION",1181
"2016-12-27",3,"LIVING_SPECIMEN",96
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",10
"2013-05-21",6,"HUMAN_OBSERVATION",330683
"2015-01-19",7,"HUMAN_OBSERVATION",726
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",4
"2017-10-12",0,"UNKNOWN",540
"2017-04-12",1,"MACHINE_OBSERVATION",14455
"2015-07-03",5,"PRESERVED_SPECIMEN",5984
"2016-01-04",6,"LIVING_SPECIMEN",2027
"2009-09-25",3,"LIVING_SPECIMEN",81
"2016-01-04",6,"OBSERVATION",10
"2017-12-22",5,"PRESERVED_SPECIMEN",8527
"2007-12-19",3,"LIVING_SPECIMEN",78
"2008-06-27",6,"OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",62
"2015-04-09",6,"FOSSIL_SPECIMEN",494
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2009-12-16",4,"PRESERVED_SPECIMEN",182
"2012-01-18",4,"FOSSIL_SPECIMEN",35
"2012-03-26",7,"UNKNOWN",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2015-10-01",1,"FOSSIL_SPECIMEN",29918
"2012-12-11",1,"FOSSIL_SPECIMEN",3564
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-12-20",1,"UNKNOWN",10205
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",16485
"2016-12-27",7,"HUMAN_OBSERVATION",948
"2015-01-19",4,"OBSERVATION",257
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2013-07-09",4,"PRESERVED_SPECIMEN",308
"2011-06-10",1,"PRESERVED_SPECIMEN",288006
"2011-06-10",8,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",726
"2015-10-01",2,"UNKNOWN",865
"2012-12-11",2,"UNKNOWN",1730
"2016-04-05",3,"UNKNOWN",6026
"2010-04-01",5,"PRESERVED_SPECIMEN",3271
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",591
"2010-11-17",1,"HUMAN_OBSERVATION",6271
"2016-12-27",4,"LIVING_SPECIMEN",8
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2016-12-27",4,"OBSERVATION",257
"2008-10-10",4,"UNKNOWN",194
"2008-04-01",5,"PRESERVED_SPECIMEN",2228
"2013-09-10",4,"OBSERVATION",257
"2008-12-17",0,"FOSSIL_SPECIMEN",60
"2013-05-21",7,"HUMAN_OBSERVATION",726
"2014-03-28",4,"FOSSIL_SPECIMEN",67
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",1,"UNKNOWN",21116
"2011-09-05",3,"PRESERVED_SPECIMEN",424
"2015-07-03",6,"PRESERVED_SPECIMEN",473654
"2016-12-27",1,"LITERATURE",89
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",4
"2017-12-22",6,"PRESERVED_SPECIMEN",688331
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3564
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",770
"2009-12-16",5,"PRESERVED_SPECIMEN",3261
"2012-03-26",8,"UNKNOWN",6
"2010-07-26",0,"HUMAN_OBSERVATION",1181
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-12-20",2,"UNKNOWN",1730
"2015-01-19",5,"LIVING_SPECIMEN",84
"2015-04-09",1,"PRESERVED_SPECIMEN",360113
"2013-05-21",4,"OBSERVATION",257
"2015-01-19",5,"OBSERVATION",19
"2013-07-09",5,"PRESERVED_SPECIMEN",4646
"2015-10-01",3,"UNKNOWN",6026
"2012-12-11",3,"UNKNOWN",10662
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",44
"2010-04-01",6,"PRESERVED_SPECIMEN",361767
"2013-05-21",1,"LITERATURE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",37938
"2016-12-27",5,"LIVING_SPECIMEN",133
"2016-12-27",5,"OBSERVATION",19
"2008-10-10",5,"UNKNOWN",413
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",244125
"2013-09-10",5,"OBSERVATION",19
"2008-12-17",1,"FOSSIL_SPECIMEN",2727
"2017-10-12",2,"UNKNOWN",865
"2011-09-05",4,"PRESERVED_SPECIMEN",341
"2015-07-03",7,"PRESERVED_SPECIMEN",344
"2017-07-24",0,"FOSSIL_SPECIMEN",820
"2016-01-04",8,"LIVING_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",84
"2017-12-22",7,"PRESERVED_SPECIMEN",397
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",19
"2017-07-24",1,"UNKNOWN",22692
"2009-12-16",6,"PRESERVED_SPECIMEN",360333
"2012-01-18",6,"FOSSIL_SPECIMEN",524
"2010-07-26",1,"HUMAN_OBSERVATION",6271
"2013-05-21",5,"LIVING_SPECIMEN",84
"2013-12-20",3,"UNKNOWN",10542
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2013-05-21",5,"OBSERVATION",19
"2015-01-19",6,"OBSERVATION",9
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2013-07-09",6,"PRESERVED_SPECIMEN",434751
"2011-06-10",3,"PRESERVED_SPECIMEN",424
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",415
"2016-01-04",0,"UNKNOWN",565
"2008-06-27",0,"UNKNOWN",252
"2016-04-05",5,"UNKNOWN",119
"2016-10-07",0,"HUMAN_OBSERVATION",3526
"2014-09-08",3,"LIVING_SPECIMEN",97
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2016-12-27",6,"LIVING_SPECIMEN",902
"2016-12-27",6,"OBSERVATION",11
"2017-12-22",0,"HUMAN_OBSERVATION",4827
"2008-10-10",6,"UNKNOWN",34432
"2009-04-06",1,"FOSSIL_SPECIMEN",2893
"2009-09-25",0,"HUMAN_OBSERVATION",1139
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"FOSSIL_SPECIMEN",60
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",486
"2017-10-12",3,"UNKNOWN",6033
"2011-09-05",5,"PRESERVED_SPECIMEN",3905
"2014-03-28",0,"PRESERVED_SPECIMEN",21233
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2017-07-24",1,"FOSSIL_SPECIMEN",37939
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2010-11-17",0,"OBSERVATION",270
"2007-12-19",6,"OBSERVATION",7
"2012-03-26",0,"FOSSIL_SPECIMEN",62
"2017-07-24",2,"UNKNOWN",865
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",218
"2012-12-11",4,"FOSSIL_SPECIMEN",36
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-12-20",4,"UNKNOWN",187
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",68
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2011-06-10",4,"PRESERVED_SPECIMEN",341
"2015-10-01",5,"UNKNOWN",119
"2012-12-11",5,"UNKNOWN",122
"2016-01-04",1,"UNKNOWN",12909
"2008-06-27",1,"UNKNOWN",35791
"2016-04-05",6,"UNKNOWN",27594
"2016-10-07",1,"HUMAN_OBSERVATION",742355
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",8868
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",1436100
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",6238
"2011-02-21",1,"FOSSIL_SPECIMEN",3426
"2013-09-10",7,"OBSERVATION",4
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",390016
"2014-03-28",1,"PRESERVED_SPECIMEN",385714
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",127095
"2013-12-20",4,"FOSSIL_SPECIMEN",39
"2012-03-26",1,"FOSSIL_SPECIMEN",3563
"2017-07-24",3,"UNKNOWN",6026
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",123
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",228
"2008-06-27",1,"FOSSIL_SPECIMEN",2462
"2013-05-21",7,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",96
"2011-06-10",5,"PRESERVED_SPECIMEN",3905
"2015-10-01",6,"UNKNOWN",27594
"2012-12-11",6,"UNKNOWN",27828
"2016-01-04",2,"UNKNOWN",865
"2014-09-08",5,"LIVING_SPECIMEN",84
"2015-01-19",0,"UNKNOWN",5708
"2017-04-12",4,"FOSSIL_SPECIMEN",641
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",242
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",81
"2017-10-12",5,"UNKNOWN",145
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2016-12-27",0,"UNKNOWN",771
"2013-09-10",0,"UNKNOWN",780
"2017-07-24",4,"UNKNOWN",44
"2014-09-08",0,"HUMAN_OBSERVATION",3528
"2013-02-20",3,"LIVING_SPECIMEN",96
"2015-10-01",6,"FOSSIL_SPECIMEN",495
"2010-07-26",4,"HUMAN_OBSERVATION",8868
"2012-12-11",6,"FOSSIL_SPECIMEN",523
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",26388
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2015-04-09",5,"PRESERVED_SPECIMEN",5261
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",389930
"2015-10-01",0,"PRESERVED_SPECIMEN",21643
"2012-12-11",0,"PRESERVED_SPECIMEN",17174
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",6026
"2008-06-27",3,"UNKNOWN",14
"2009-09-25",0,"UNKNOWN",482
"2007-12-19",0,"UNKNOWN",388
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2013-05-21",0,"UNKNOWN",782
"2015-01-19",1,"UNKNOWN",47716
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",151697
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",34996
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2009-04-06",4,"FOSSIL_SPECIMEN",31
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",110847
"2016-10-07",0,"OBSERVATION",231
"2013-09-10",0,"FOSSIL_SPECIMEN",62
"2014-03-28",3,"PRESERVED_SPECIMEN",218
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"UNKNOWN",22770
"2017-07-24",4,"FOSSIL_SPECIMEN",641
"2010-11-17",3,"LIVING_SPECIMEN",81
"2013-09-10",1,"UNKNOWN",22918
"2012-07-13",3,"LIVING_SPECIMEN",95
"2013-12-20",6,"FOSSIL_SPECIMEN",486
"2017-12-22",0,"LIVING_SPECIMEN",33
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",130
"2017-12-22",0,"OBSERVATION",231
"2014-09-08",1,"HUMAN_OBSERVATION",550309
"2009-09-25",0,"OBSERVATION",242
