"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9856
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",62
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1096
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",692
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",83
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",692
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",468
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2424
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2942
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127316
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179830
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",469
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1469
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9145
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",201
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",973
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",65
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2726
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1536
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",856
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",786
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1397
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",201
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",304
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3319
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",640
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",121
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1148
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3472
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",202
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22021
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1865
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5698
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",387
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109227
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83306
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",380
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1020
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1784
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3212
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1026
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",663
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287955
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",43
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",16539
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6789
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1485
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",598
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",219
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",272
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",117
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",17
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",13
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",910
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4033
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3548
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",10249
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1837
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14737
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162489
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",421
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4308
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1489
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1133
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1063
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",13054
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",664
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",569
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5679
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",268
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138733
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1811
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69213
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138732
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4347
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7300
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",259
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5819
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",973
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",268
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1798
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",183
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",196
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",642
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19375
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1795
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4000
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1662
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",202
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1230
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57978
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",385
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3788
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3549
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",284
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1168
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30203
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3549
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",14951
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1799
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1325
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",146
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",755
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",220
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",308
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149974
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2823
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",291
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1385
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1062
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1186
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62201
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7756
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11331
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",994
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3923
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14704
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5361
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",706
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",415
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",976
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
