"snapshot","year","speciesCount"
"2011-02-21",1948,877
"2013-05-21",1977,4366
"2015-04-09",1952,588
"2017-04-12",1782,2
"2017-10-12",1850,86
"2008-04-01",1863,23
"2011-02-21",1949,641
"2012-10-31",1813,1
"2013-05-21",1978,4740
"2015-04-09",1953,675
"2017-10-12",1851,57
"2008-04-01",1864,3
"2011-02-21",1950,727
"2013-05-21",1979,5378
"2013-07-09",1818,14
"2015-04-09",1954,895
"2017-04-12",1784,7
"2017-10-12",1852,65
"2008-04-01",1865,4
"2011-02-21",1951,386
"2013-05-21",1980,4353
"2013-07-09",1819,2
"2015-04-09",1955,449
"2017-04-12",1785,1
"2017-10-12",1853,26
"2008-04-01",1866,10
"2009-04-06",1773,1
"2011-02-21",1952,483
"2013-05-21",1981,5127
"2013-07-09",1820,7
"2015-04-09",1956,665
"2017-04-12",1786,2
"2017-10-12",1854,407
"2008-04-01",1867,14
"2011-02-21",1953,560
"2013-05-21",1982,5532
"2013-07-09",1821,3
"2015-04-09",1957,1196
"2017-04-12",1787,57
"2017-10-12",1855,670
"2008-04-01",1868,18
"2009-04-06",1775,1
"2011-02-21",1954,705
"2012-10-31",1818,11
"2013-05-21",1983,5943
"2013-07-09",1822,3
"2015-04-09",1958,1026
"2017-04-12",1788,6
"2017-10-12",1856,451
"2008-04-01",1869,14
"2011-02-21",1955,353
"2012-10-31",1819,2
"2013-05-21",1984,5716
"2015-04-09",1959,699
"2017-04-12",1789,2
"2017-10-12",1857,50
"2008-04-01",1870,81
"2009-04-06",1777,38
"2011-02-21",1956,520
"2012-10-31",1820,7
"2013-05-21",1985,5292
"2013-07-09",1824,5
"2015-04-09",1960,1312
"2017-04-12",1790,94
"2017-10-12",1858,19
"2008-04-01",1871,57
"2009-04-06",1778,23
"2011-02-21",1957,1067
"2012-10-31",1821,2
"2013-05-21",1986,6556
"2013-07-09",1825,4
"2015-04-09",1961,1220
"2017-04-12",1791,6
"2017-10-12",1859,17
"2008-04-01",1872,193
"2009-04-06",1779,8
"2011-02-21",1958,881
"2012-03-26",1664,1
"2012-10-31",1822,2
"2013-05-21",1987,5161
"2013-07-09",1826,19
"2015-04-09",1962,1974
"2017-04-12",1792,1
"2017-10-12",1860,15
"2008-04-01",1873,53
"2008-10-10",1685,1
"2009-04-06",1780,1
"2011-02-21",1959,620
"2012-07-13",1664,1
"2013-05-21",1988,4576
"2013-07-09",1827,99
"2015-04-09",1963,1101
"2017-04-12",1793,1
"2017-10-12",1861,8
"2008-04-01",1874,21
"2009-04-06",1781,1
"2011-02-21",1960,1043
"2012-10-31",1824,5
"2013-05-21",1989,4011
"2013-07-09",1828,23
"2015-04-09",1964,3000
"2017-04-12",1794,17
"2017-10-12",1862,46
"2008-04-01",1875,47
"2011-02-21",1961,1042
"2012-10-31",1825,1
"2013-05-21",1990,3795
"2013-07-09",1829,185
"2015-04-09",1965,1204
"2017-04-12",1795,4
"2017-10-12",1863,64
"2008-04-01",1876,67
"2009-04-06",1783,2
"2011-02-21",1962,1762
"2012-10-31",1826,18
"2013-05-21",1991,4283
"2013-07-09",1830,169
"2015-04-09",1966,1452
"2017-04-12",1796,1
"2017-10-12",1864,46
"2008-04-01",1877,53
"2009-04-06",1784,10
"2011-02-21",1963,933
"2012-10-31",1827,97
"2013-05-21",1992,4027
"2013-07-09",1831,134
"2015-04-09",1967,1658
"2017-04-12",1797,2
"2017-10-12",1865,76
"2008-04-01",1878,88
"2009-04-06",1785,2
"2011-02-21",1964,2746
"2012-10-31",1828,23
"2013-05-21",1993,2617
"2013-07-09",1832,30
"2015-04-09",1968,1914
"2017-04-12",1798,9
"2017-10-12",1866,170
"2008-04-01",1879,64
"2009-04-06",1786,6
"2011-02-21",1965,1004
"2012-10-31",1829,181
"2013-05-21",1994,3713
"2013-07-09",1833,49
"2015-04-09",1969,1247
"2017-04-12",1799,6
"2017-10-12",1867,117
"2008-04-01",1880,87
"2009-04-06",1787,47
"2011-02-21",1966,1153
"2012-10-31",1830,165
"2012-12-11",1664,1
"2013-05-21",1995,2893
"2013-07-09",1834,67
"2015-04-09",1970,2080
"2017-04-12",1800,7
"2017-10-12",1868,107
"2008-04-01",1881,58
"2009-04-06",1788,5
"2011-02-21",1967,1281
"2012-10-31",1831,134
"2013-05-21",1996,4004
"2013-07-09",1835,146
"2015-04-09",1971,1473
"2017-04-12",1801,7
"2017-10-12",1869,41
"2008-04-01",1882,15
"2009-04-06",1789,2
"2011-02-21",1968,1577
"2012-10-31",1832,30
"2013-05-21",1997,4872
"2013-07-09",1836,83
"2015-04-09",1972,3662
"2016-04-05",1736,1
"2017-04-12",1802,27
"2017-10-12",1870,108
"2008-04-01",1883,8
"2009-04-06",1790,7
"2011-02-21",1969,936
"2012-10-31",1833,48
"2013-05-21",1998,4133
"2013-07-09",1837,11
"2015-04-09",1973,3590
"2016-04-05",1737,1
"2017-04-12",1803,2
"2017-10-12",1871,111
"2008-04-01",1884,29
"2011-02-21",1970,1727
"2012-10-31",1834,65
"2013-05-21",1999,2448
"2013-07-09",1838,130
"2015-04-09",1974,3374
"2016-04-05",1738,1
"2017-04-12",1804,3
"2017-10-12",1872,292
"2008-04-01",1885,10
"2009-04-06",1792,1
"2011-02-21",1971,1198
"2012-10-31",1835,143
"2013-05-21",2000,1818
"2013-07-09",1839,78
"2015-04-09",1975,2697
"2017-04-12",1805,1
"2017-10-12",1873,86
"2008-04-01",1886,2
"2009-04-06",1793,1
"2011-02-21",1972,3107
"2012-10-31",1836,83
"2013-05-21",2001,2822
"2013-07-09",1840,63
"2015-04-09",1976,3773
"2017-04-12",1806,2
"2017-10-12",1874,60
"2008-04-01",1887,13
"2009-04-06",1794,14
"2011-02-21",1973,3060
"2012-10-31",1837,10
"2013-05-21",2002,3217
"2013-07-09",1841,5
"2015-04-09",1977,4478
"2017-04-12",1807,13
"2017-10-12",1875,111
"2008-04-01",1888,3
"2009-04-06",1795,2
"2011-02-21",1974,2807
"2012-10-31",1838,142
"2013-05-21",2003,4082
"2013-07-09",1842,45
"2015-04-09",1978,5268
"2017-04-12",1808,4
"2017-10-12",1876,118
"2008-04-01",1889,36
"2009-04-06",1796,1
"2011-02-21",1975,2282
"2012-10-31",1839,67
"2013-05-21",2004,3625
"2013-07-09",1843,6
"2015-04-09",1979,5881
"2017-10-12",1877,133
"2008-04-01",1890,142
"2009-04-06",1797,5
"2011-02-21",1976,3254
"2012-10-31",1840,57
"2013-05-21",2005,3299
"2013-07-09",1844,4
"2015-04-09",1980,4717
"2016-04-05",1744,3
"2017-10-12",1878,238
"2008-04-01",1891,125
"2009-04-06",1798,6
"2011-02-21",1977,4033
"2012-10-31",1841,5
"2013-05-21",2006,3366
"2013-07-09",1845,6
"2015-04-09",1981,5446
"2017-04-12",1811,3
"2017-10-12",1879,172
"2008-04-01",1892,55
"2009-04-06",1799,5
"2011-02-21",1978,4338
"2012-10-31",1842,20
"2013-05-21",2007,2530
"2013-07-09",1846,14
"2013-12-20",1736,1
"2015-04-09",1982,5907
"2017-10-12",1880,129
"2008-04-01",1893,46
"2011-02-21",1979,5031
"2012-03-26",1685,1
"2012-10-31",1843,6
"2013-05-21",2008,2073
"2013-07-09",1847,66
"2013-12-20",1737,1
"2015-04-09",1983,6082
"2017-04-12",1813,1
"2017-10-12",1881,89
"2008-04-01",1894,85
"2009-04-06",1801,7
"2011-02-21",1980,3973
"2012-07-13",1685,1
"2012-10-31",1844,4
"2013-05-21",2009,1730
"2013-07-09",1848,27
"2015-04-09",1984,5841
"2016-04-05",1748,2
"2016-12-27",1736,1
"2017-10-12",1882,56
"2008-04-01",1895,40
"2009-04-06",1802,1
"2011-02-21",1981,4424
"2012-10-31",1845,6
"2013-05-21",2010,1729
"2013-07-09",1849,2
"2015-04-09",1985,5604
"2016-12-27",1737,1
"2017-04-12",1815,2
"2017-10-12",1883,42
"2008-04-01",1896,43
"2009-04-06",1803,1
"2011-02-21",1982,5187
"2012-10-31",1846,13
"2013-05-21",2011,1604
"2013-07-09",1850,19
"2015-04-09",1986,6720
"2016-12-27",1738,1
"2017-04-12",1816,1
"2017-10-12",1884,59
"2008-04-01",1897,48
"2009-04-06",1804,4
"2011-02-21",1983,5423
"2012-10-31",1847,60
"2013-05-21",2012,55
"2013-07-09",1851,46
"2015-04-09",1987,5400
"2017-04-12",1817,2
"2017-10-12",1885,62
"2008-04-01",1898,50
"2009-04-06",1805,2
"2011-02-21",1984,5325
"2012-10-31",1848,24
"2013-07-09",1852,26
"2015-04-09",1988,5089
"2017-04-12",1818,5
"2017-10-12",1886,41
"2008-04-01",1899,27
"2011-02-21",1985,4413
"2012-10-31",1849,1
"2013-07-09",1853,48
"2015-04-09",1989,4330
"2017-04-12",1819,2
"2017-10-12",1887,66
"2008-04-01",1900,36
"2009-04-06",1807,3
"2011-02-21",1986,5595
"2012-10-31",1850,20
"2013-05-21",2015,1
"2013-07-09",1854,300
"2015-04-09",1990,3862
"2017-04-12",1820,8
"2017-10-12",1888,18
"2008-04-01",1901,28
"2011-02-21",1987,4615
"2012-10-31",1851,42
"2012-12-11",1685,1
"2013-07-09",1855,321
"2015-04-09",1991,4436
"2017-04-12",1821,2
"2017-10-12",1889,74
"2008-04-01",1902,88
"2011-02-21",1988,4061
"2012-10-31",1852,26
"2013-07-09",1856,258
"2015-04-09",1992,4117
"2016-12-27",1744,3
"2017-04-12",1822,11
"2017-10-12",1890,188
"2008-04-01",1903,80
"2011-02-21",1989,3387
"2012-10-31",1853,46
"2013-07-09",1857,10
"2015-04-09",1993,3008
"2017-04-12",1823,2
"2017-10-12",1891,180
"2008-04-01",1904,249
"2011-02-21",1990,3172
"2012-10-31",1854,280
"2013-07-09",1858,9
"2015-04-09",1994,3841
"2017-04-12",1824,9
"2017-10-12",1892,107
"2008-04-01",1905,26
"2011-02-21",1991,3725
"2012-10-31",1855,324
"2013-07-09",1859,11
"2015-04-09",1995,3089
"2017-04-12",1825,11
"2017-10-12",1893,98
"2008-04-01",1906,21
"2011-02-21",1992,3398
"2012-10-31",1856,188
"2013-07-09",1860,2
"2015-04-09",1996,4334
"2015-07-03",1664,1
"2016-12-27",1748,2
"2017-04-12",1826,210
"2017-10-12",1894,258
"2008-04-01",1907,41
"2011-02-21",1993,1796
"2012-10-31",1857,10
"2013-07-09",1861,9
"2015-04-09",1997,5350
"2017-04-12",1827,144
"2017-10-12",1895,155
"2008-04-01",1908,31
"2011-02-21",1994,3007
"2012-10-31",1858,9
"2012-12-11",1692,1
"2013-07-09",1862,38
"2015-04-09",1998,4648
"2017-04-12",1828,24
"2017-10-12",1896,64
"2008-04-01",1909,125
"2011-02-21",1995,2219
"2012-07-13",1700,604
"2012-10-31",1859,10
"2013-07-09",1863,50
"2015-04-09",1999,2783
"2017-04-12",1829,315
"2017-10-12",1897,78
"2008-04-01",1910,83
"2011-02-21",1996,3532
"2012-10-31",1860,1
"2013-07-09",1864,25
"2015-04-09",2000,2359
"2017-04-12",1830,322
"2017-10-12",1898,206
"2008-04-01",1911,30
"2009-04-06",1818,2
"2011-02-21",1997,4238
"2012-10-31",1861,9
"2013-07-09",1865,70
"2015-04-09",2001,3126
"2016-04-05",1765,1
"2017-04-12",1831,244
"2017-10-12",1899,251
"2008-04-01",1912,480
"2009-04-06",1819,2
"2011-02-21",1998,3608
"2012-10-31",1862,38
"2013-07-09",1866,66
"2015-04-09",2002,3782
"2017-04-12",1832,83
"2017-10-12",1900,524
"2008-04-01",1913,106
"2009-04-06",1820,4
"2011-02-21",1999,1855
"2012-10-31",1863,50
"2013-07-09",1867,52
"2015-04-09",2003,4728
"2017-04-12",1833,51
"2017-10-12",1901,645
"2008-04-01",1914,188
"2009-04-06",1821,2
"2011-02-21",2000,1331
"2012-10-31",1864,25
"2013-07-09",1868,65
"2015-04-09",2004,4182
"2017-04-12",1834,117
"2017-10-12",1902,749
"2008-04-01",1915,93
"2009-04-06",1822,1
"2011-02-21",2001,2506
"2012-10-31",1865,70
"2013-07-09",1869,24
"2015-04-09",2005,3792
"2017-04-12",1835,196
"2017-10-12",1903,558
"2008-04-01",1916,140
"2011-02-21",2002,2740
"2012-10-31",1866,66
"2012-12-11",1700,683
"2013-07-09",1870,103
"2015-04-09",2006,3727
"2016-12-27",1758,1
"2017-04-12",1836,132
"2017-10-12",1904,613
"2008-04-01",1917,3
"2009-04-06",1824,2
"2011-02-21",2003,3324
"2012-10-31",1867,51
"2013-07-09",1871,84
"2015-04-09",2007,2853
"2016-04-05",1771,1
"2017-04-12",1837,16
"2017-10-12",1905,196
"2008-04-01",1918,36
"2009-04-06",1825,3
"2011-02-21",2004,3404
"2012-10-31",1868,59
"2013-07-09",1872,286
"2015-04-09",2008,2539
"2017-04-12",1838,471
"2017-10-12",1906,232
"2008-04-01",1919,47
"2009-04-06",1826,12
"2011-02-21",2005,2922
"2012-10-31",1869,26
"2013-07-09",1873,81
"2015-04-09",2009,1898
"2017-04-12",1839,200
"2017-10-12",1907,182
"2008-04-01",1920,151
"2009-04-06",1827,34
"2011-02-21",2006,3118
"2012-10-31",1870,100
"2013-07-09",1874,41
"2015-04-09",2010,1984
"2017-04-12",1840,79
"2017-10-12",1908,122
"2008-04-01",1921,13
"2009-04-06",1828,15
"2011-02-21",2007,2078
"2012-10-31",1871,79
"2013-07-09",1875,116
"2013-12-20",1765,1
"2015-04-09",2011,1737
"2016-04-05",1775,1
"2017-04-12",1841,11
"2017-10-12",1909,446
"2008-04-01",1922,441
"2009-04-06",1829,82
"2011-02-21",2008,1958
"2012-10-31",1872,277
"2013-07-09",1876,95
"2015-04-09",2012,1722
"2017-04-12",1842,13
"2017-10-12",1910,332
"2008-04-01",1923,452
"2009-04-06",1830,59
"2011-02-21",2009,1493
"2012-10-31",1873,80
"2013-07-09",1877,90
"2015-04-09",2013,1719
"2016-04-05",1777,15
"2016-12-27",1765,1
"2017-04-12",1843,13
"2017-10-12",1911,401
"2008-04-01",1924,131
"2009-04-06",1831,47
"2011-02-21",2010,1278
"2012-10-31",1874,38
"2013-07-09",1878,162
"2015-04-09",2014,243
"2016-04-05",1778,1546
"2017-04-12",1844,7
"2017-10-12",1912,985
"2008-04-01",1925,269
"2009-04-06",1832,6
"2011-02-21",2011,1
"2012-10-31",1875,114
"2013-07-09",1879,124
"2015-04-09",2015,2
"2016-04-05",1779,34
"2016-12-27",1767,1
"2017-04-12",1845,11
"2017-10-12",1913,410
"2008-04-01",1926,164
"2009-04-06",1833,11
"2012-10-31",1876,91
"2013-07-09",1880,119
"2016-04-05",1780,8
"2017-04-12",1846,22
"2017-10-12",1914,520
"2008-04-01",1927,77
"2009-04-06",1834,31
"2012-10-31",1877,88
"2013-07-09",1881,73
"2015-07-03",1685,1
"2016-04-05",1781,2
"2017-04-12",1847,132
"2017-10-12",1915,906
"2008-04-01",1928,26
"2009-04-06",1835,39
"2012-10-31",1878,162
"2013-07-09",1882,52
"2016-04-05",1782,1
"2017-04-12",1848,36
"2017-10-12",1916,421
"2008-04-01",1929,870
"2009-04-06",1836,59
"2012-10-31",1879,123
"2013-07-09",1883,33
"2013-12-20",1773,1
"2016-12-27",1771,1
"2017-04-12",1849,2
"2017-10-12",1917,156
"2008-04-01",1930,160
"2009-04-06",1837,5
"2012-10-31",1880,119
"2013-07-09",1884,52
"2016-04-05",1784,7
"2017-04-12",1850,86
"2017-10-12",1918,110
"2008-04-01",1931,345
"2009-04-06",1838,92
"2012-10-31",1881,73
"2013-07-09",1885,35
"2013-12-20",1775,1
"2016-04-05",1785,1
"2017-04-12",1851,57
"2017-10-12",1919,361
"2008-04-01",1932,234
"2009-04-06",1839,62
"2012-10-31",1882,52
"2013-07-09",1886,28
"2016-04-05",1786,2
"2016-12-27",1774,3
"2017-04-12",1852,54
"2017-10-12",1920,613
"2008-04-01",1933,209
"2009-04-06",1840,19
"2012-10-31",1883,33
"2013-07-09",1887,42
"2013-12-20",1777,39
"2016-04-05",1787,54
"2016-12-27",1775,1
"2017-04-12",1853,25
"2017-10-12",1921,139
"2008-04-01",1934,158
"2009-04-06",1841,2
"2012-10-31",1884,53
"2013-07-09",1888,13
"2013-12-20",1778,472
"2014-09-08",1664,1
"2015-07-03",1692,1
"2016-04-05",1788,6
"2017-04-12",1854,393
"2017-10-12",1922,1306
"2008-04-01",1935,466
"2009-04-06",1842,3
"2012-10-31",1885,36
"2013-07-09",1889,60
"2013-12-20",1779,30
"2016-04-05",1789,1
"2016-12-27",1777,15
"2017-04-12",1855,666
"2017-10-12",1923,1922
"2008-04-01",1936,581
"2009-04-06",1843,3
"2012-10-31",1886,28
"2013-07-09",1890,171
"2013-12-20",1780,7
"2016-04-05",1790,92
"2016-12-27",1778,1551
"2017-04-12",1856,448
"2017-10-12",1924,775
"2008-04-01",1937,381
"2012-10-31",1887,42
"2013-07-09",1891,163
"2013-12-20",1781,1
"2016-04-05",1791,4
"2016-12-27",1779,34
"2017-04-12",1857,49
"2017-10-12",1925,1210
"2008-04-01",1938,271
"2009-04-06",1845,4
"2012-10-31",1888,14
"2013-07-09",1892,88
"2013-12-20",1782,1
"2016-04-05",1792,1
"2016-12-27",1780,9
"2017-04-12",1858,19
"2017-10-12",1926,835
"2008-04-01",1939,409
"2009-04-06",1846,7
"2012-10-31",1889,59
"2013-07-09",1893,87
"2013-12-20",1783,2
"2016-04-05",1793,1
"2016-12-27",1781,2
"2017-04-12",1859,16
"2017-10-12",1927,790
"2008-04-01",1940,354
"2009-04-06",1847,45
"2012-10-31",1890,171
"2013-07-09",1894,202
"2013-12-20",1784,13
"2016-04-05",1794,16
"2016-12-27",1782,2
"2017-04-12",1860,14
"2017-10-12",1928,449
"2008-04-01",1941,343
"2009-04-06",1848,20
"2012-10-31",1891,163
"2013-07-09",1895,131
"2013-12-20",1785,2
"2016-04-05",1795,4
"2017-04-12",1861,8
"2017-10-12",1929,3330
"2008-04-01",1942,412
"2009-04-06",1849,1
"2012-10-31",1892,88
"2013-07-09",1896,53
"2013-12-20",1786,8
"2015-07-03",1700,20
"2016-04-05",1796,1
"2016-12-27",1784,7
"2017-04-12",1862,43
"2017-10-12",1930,814
"2008-04-01",1943,188
"2009-04-06",1850,15
"2012-10-31",1893,87
"2013-07-09",1897,68
"2013-12-20",1787,64
"2016-04-05",1797,2
"2016-12-27",1785,1
"2017-04-12",1863,64
"2017-10-12",1931,1051
"2008-04-01",1944,111
"2009-04-06",1851,22
"2012-03-26",1736,1
"2012-10-31",1894,202
"2013-07-09",1898,67
"2013-12-20",1788,9
"2016-04-05",1798,9
"2016-12-27",1786,2
"2017-04-12",1864,45
"2017-10-12",1932,676
"2008-04-01",1945,210
"2009-04-06",1852,8
"2012-03-26",1737,1
"2012-07-13",1736,1
"2012-10-31",1895,132
"2013-07-09",1899,145
"2013-12-20",1789,3
"2016-04-05",1799,6
"2016-12-27",1787,56
"2017-04-12",1865,75
"2017-10-12",1933,871
"2008-04-01",1946,561
"2009-04-06",1853,8
"2012-07-13",1737,1
"2012-10-31",1896,53
"2013-07-09",1900,172
"2013-12-20",1790,17
"2016-04-05",1800,6
"2016-12-27",1788,13
"2017-04-12",1866,169
"2017-10-12",1934,671
"2008-04-01",1947,532
"2009-04-06",1854,97
"2012-10-31",1897,67
"2013-07-09",1901,106
"2016-04-05",1801,7
"2016-12-27",1789,2
"2017-04-12",1867,118
"2017-10-12",1935,1120
"2008-04-01",1948,427
"2009-04-06",1855,233
"2012-10-31",1898,64
"2013-07-09",1902,447
"2013-12-20",1792,1
"2016-04-05",1802,27
"2016-12-27",1790,94
"2017-04-12",1868,106
"2017-10-12",1936,1290
"2008-04-01",1949,268
"2009-04-06",1856,84
"2012-10-31",1899,139
"2013-07-09",1903,300
"2013-12-20",1793,1
"2016-04-05",1803,2
"2016-12-27",1791,6
"2017-04-12",1869,41
"2017-10-12",1937,1258
"2008-04-01",1950,363
"2009-04-06",1857,7
"2012-10-31",1900,131
"2013-07-09",1904,410
"2013-12-20",1794,17
"2016-04-05",1804,3
"2016-12-27",1792,1
"2017-04-12",1870,108
"2017-10-12",1938,1124
"2008-04-01",1951,267
"2009-04-06",1858,7
"2012-10-31",1901,107
"2013-07-09",1905,138
"2013-12-20",1795,3
"2016-04-05",1805,1
"2016-12-27",1793,1
"2017-04-12",1871,111
"2017-10-12",1939,1068
"2008-04-01",1952,296
"2009-04-06",1859,5
"2012-10-31",1902,442
"2012-12-11",1736,1
"2013-07-09",1906,65
"2013-12-20",1796,1
"2016-04-05",1806,2
"2016-12-27",1794,16
"2017-04-12",1872,292
"2017-10-12",1940,1567
"2008-04-01",1953,229
"2012-10-31",1903,302
"2012-12-11",1737,1
"2013-07-09",1907,173
"2013-12-20",1797,5
"2016-04-05",1807,13
"2016-12-27",1795,5
"2017-04-12",1873,87
"2017-10-12",1941,1143
"2008-04-01",1954,366
"2009-04-06",1861,3
"2012-10-31",1904,412
"2013-07-09",1908,110
"2013-12-20",1798,7
"2016-04-05",1808,4
"2016-12-27",1796,1
"2017-04-12",1874,60
"2017-10-12",1942,998
"2008-04-01",1955,168
"2009-04-06",1862,20
"2012-10-31",1905,138
"2013-07-09",1909,351
"2013-12-20",1799,6
"2014-09-08",1685,1
"2016-12-27",1797,3
"2017-04-12",1875,111
"2017-10-12",1943,515
"2008-04-01",1956,367
"2009-04-06",1863,29
"2012-10-31",1906,59
"2013-07-09",1910,240
"2013-12-20",1800,5
"2016-04-05",1810,3
"2016-12-27",1798,10
"2017-04-12",1876,118
"2017-10-12",1944,441
"2008-04-01",1957,708
"2009-04-06",1864,21
"2012-10-31",1907,172
"2013-07-09",1911,287
"2013-12-20",1801,10
"2016-04-05",1811,1
"2016-12-27",1799,6
"2017-04-12",1877,132
"2017-10-12",1945,511
"2008-04-01",1958,559
"2009-04-06",1865,19
"2012-10-31",1908,107
"2013-07-09",1912,798
"2013-12-20",1802,12
"2016-12-27",1800,6
"2017-04-12",1878,234
"2017-10-12",1946,1208
"2008-04-01",1959,400
"2009-04-06",1866,33
"2012-10-31",1909,335
"2013-07-09",1913,306
"2013-12-20",1803,1
"2016-04-05",1813,1
"2016-12-27",1801,7
"2017-04-12",1879,165
"2017-10-12",1947,1462
"2008-04-01",1960,537
"2009-04-06",1867,21
"2012-10-31",1910,240
"2013-07-09",1914,451
"2013-12-20",1804,5
"2016-12-27",1802,27
"2017-04-12",1880,129
"2017-10-12",1948,1242
"2008-04-01",1961,646
"2009-04-06",1868,32
"2012-10-31",1911,286
"2013-07-09",1915,594
"2013-12-20",1805,2
"2016-04-05",1815,1
"2016-12-27",1803,2
"2017-04-12",1881,89
"2017-10-12",1949,1202
"2008-04-01",1962,903
"2009-04-06",1869,17
"2012-10-31",1912,788
"2013-07-09",1916,403
"2013-12-20",1806,1
"2014-09-08",1692,1
"2016-04-05",1816,1
"2016-12-27",1804,4
"2017-04-12",1882,51
"2017-10-12",1950,1093
"2008-04-01",1963,355
"2008-10-10",1775,1
"2009-04-06",1870,83
"2012-10-31",1913,303
"2013-07-09",1917,147
"2013-12-20",1807,3
"2016-04-05",1817,2
"2016-12-27",1805,1
"2017-04-12",1883,42
"2017-10-12",1951,668
"2008-04-01",1964,2006
"2009-04-06",1871,59
"2012-10-31",1914,377
"2013-07-09",1918,95
"2013-12-20",1808,2
"2016-04-05",1818,2
"2016-12-27",1806,2
"2017-04-12",1884,62
"2017-10-12",1952,761
"2008-04-01",1965,440
"2008-10-10",1777,7
"2009-04-06",1872,205
"2012-10-31",1915,588
"2013-07-09",1919,269
"2016-04-05",1819,1
"2016-12-27",1807,13
"2017-04-12",1885,59
"2017-10-12",1953,885
"2008-04-01",1966,521
"2008-10-10",1778,4
"2009-04-06",1873,58
"2012-10-31",1916,401
"2013-07-09",1920,454
"2013-12-20",1810,2
"2016-04-05",1820,7
"2016-12-27",1808,4
"2017-04-12",1886,41
"2017-10-12",1954,1122
"2008-04-01",1967,706
"2008-10-10",1779,6
"2009-04-06",1874,24
"2012-10-31",1917,144
"2013-07-09",1921,78
"2013-12-20",1811,1
"2016-04-05",1821,1
"2017-04-12",1887,62
"2017-10-12",1955,563
"2008-04-01",1968,852
"2009-04-06",1875,61
"2012-10-31",1918,94
"2013-07-09",1922,949
"2016-04-05",1822,4
"2016-12-27",1810,3
"2017-04-12",1888,18
"2017-10-12",1956,968
"2008-04-01",1969,512
"2008-10-10",1781,1
"2009-04-06",1876,77
"2012-10-31",1919,264
"2013-07-09",1923,1293
"2013-12-20",1813,1
"2016-04-05",1823,1
"2016-12-27",1811,3
"2017-04-12",1889,74
"2017-10-12",1957,2413
"2008-04-01",1970,850
"2009-04-06",1877,61
"2012-10-31",1920,434
"2013-07-09",1924,320
"2014-09-08",1700,115
"2016-04-05",1824,8
"2017-04-12",1890,188
"2017-10-12",1958,1284
"2008-04-01",1971,798
"2008-10-10",1783,2
"2009-04-06",1878,115
"2012-10-31",1921,75
"2013-07-09",1925,821
"2013-12-20",1815,1
"2016-04-05",1825,9
"2016-12-27",1813,1
"2017-04-12",1891,180
"2017-10-12",1959,863
"2008-04-01",1972,2573
"2008-10-10",1784,10
"2009-04-06",1879,86
"2012-10-31",1922,950
"2013-07-09",1926,550
"2016-04-05",1826,209
"2016-12-27",1814,1
"2017-04-12",1892,106
"2017-10-12",1960,1588
"2008-04-01",1973,2234
"2008-10-10",1785,2
"2009-04-06",1880,91
"2012-03-26",1765,1
"2012-10-31",1923,1288
"2013-07-09",1927,465
"2016-04-05",1827,121
"2016-12-27",1815,2
"2017-04-12",1893,97
"2017-10-12",1961,1420
"2008-04-01",1974,1960
"2008-10-10",1786,6
"2009-04-06",1881,54
"2012-07-13",1765,1
"2012-10-31",1924,319
"2013-07-09",1928,265
"2013-12-20",1818,2
"2016-04-05",1828,20
"2016-12-27",1816,1
"2017-04-12",1894,258
"2017-10-12",1962,2599
"2008-04-01",1975,1310
"2008-10-10",1787,42
"2009-04-06",1882,22
"2012-10-31",1925,807
"2013-07-09",1929,2143
"2013-12-20",1819,2
"2016-04-05",1829,314
"2016-12-27",1817,2
"2017-04-12",1895,154
"2017-10-12",1963,1425
"2008-04-01",1976,2435
"2008-10-10",1788,4
"2009-04-06",1883,15
"2012-10-31",1926,546
"2013-07-09",1930,510
"2013-12-20",1820,7
"2016-04-05",1830,317
"2016-12-27",1818,4
"2017-04-12",1896,63
"2017-10-12",1964,3303
"2008-04-01",1977,3218
"2008-10-10",1789,2
"2009-04-06",1884,30
"2012-10-31",1927,455
"2013-07-09",1931,780
"2013-12-20",1821,3
"2016-04-05",1831,239
"2016-12-27",1819,2
"2017-04-12",1897,79
"2017-10-12",1965,1487
"2008-04-01",1978,3334
"2008-10-10",1790,6
"2009-04-06",1885,15
"2012-10-31",1928,263
"2013-07-09",1932,550
"2013-12-20",1822,3
"2015-07-03",1736,1
"2016-04-05",1832,56
"2016-12-27",1820,8
"2017-04-12",1898,190
"2017-10-12",1966,1680
"2008-04-01",1979,3323
"2009-04-06",1886,7
"2012-10-31",1929,2123
"2013-07-09",1933,774
"2015-07-03",1737,1
"2016-04-05",1833,44
"2016-12-27",1821,1
"2017-04-12",1899,250
"2017-10-12",1967,2056
"2008-04-01",1980,2934
"2009-04-06",1887,18
"2012-10-31",1930,487
"2013-07-09",1934,544
"2013-12-20",1824,4
"2016-04-05",1834,107
"2016-12-27",1822,9
"2017-04-12",1900,527
"2017-10-12",1968,2323
"2008-04-01",1981,3700
"2008-10-10",1793,1
"2009-04-06",1888,6
"2012-03-26",1773,1
"2012-10-31",1931,759
"2012-12-11",1765,1
"2013-07-09",1935,928
"2013-12-20",1825,4
"2016-04-05",1835,186
"2016-12-27",1823,2
"2017-04-12",1901,644
"2017-10-12",1969,1519
"2008-04-01",1982,4061
"2008-10-10",1794,11
"2009-04-06",1889,43
"2012-07-13",1773,1
"2012-10-31",1932,527
