"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2017-04-12",1,"PRESERVED_SPECIMEN",63138
"2009-06-17",6,"LIVING_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",368
"2009-04-06",0,"PRESERVED_SPECIMEN",280
"2015-04-09",0,"HUMAN_OBSERVATION",437
"2013-02-20",0,"HUMAN_OBSERVATION",437
"2008-12-17",1,"PRESERVED_SPECIMEN",20394
"2014-03-28",5,"PRESERVED_SPECIMEN",617
"2012-10-31",1,"HUMAN_OBSERVATION",3246
"2016-12-27",3,"UNKNOWN",25
"2017-07-24",6,"FOSSIL_SPECIMEN",136
"2010-11-17",5,"LIVING_SPECIMEN",206
"2010-11-17",5,"OBSERVATION",107
"2012-07-13",5,"LIVING_SPECIMEN",208
"2017-07-24",0,"PRESERVED_SPECIMEN",303
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",37
"2010-07-26",7,"HUMAN_OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",16580
"2015-10-01",3,"PRESERVED_SPECIMEN",165
"2012-12-11",3,"PRESERVED_SPECIMEN",139
"2016-01-04",6,"UNKNOWN",1803
"2016-04-05",1,"FOSSIL_SPECIMEN",276
"2008-06-27",6,"UNKNOWN",7984
"2016-10-07",6,"HUMAN_OBSERVATION",1559
"2009-06-17",1,"HUMAN_OBSERVATION",1300
"2013-12-20",1,"MACHINE_OBSERVATION",707
"2016-07-04",0,"HUMAN_OBSERVATION",437
"2015-01-19",4,"UNKNOWN",14
"2014-09-08",0,"OBSERVATION",121
"2010-07-26",4,"LIVING_SPECIMEN",75
"2010-07-26",4,"OBSERVATION",376
"2017-12-22",6,"HUMAN_OBSERVATION",1666
"2009-09-25",6,"HUMAN_OBSERVATION",1255
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",437
"2009-04-06",1,"PRESERVED_SPECIMEN",42983
"2015-04-09",1,"HUMAN_OBSERVATION",30017
"2013-02-20",1,"HUMAN_OBSERVATION",3248
"2016-10-07",3,"LIVING_SPECIMEN",26
"2011-02-21",0,"PRESERVED_SPECIMEN",220
"2016-10-07",3,"OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",83241
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",26
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",121
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",20
"2017-12-22",3,"LIVING_SPECIMEN",33
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",60286
"2017-10-12",1,"MACHINE_OBSERVATION",722
"2017-12-22",3,"OBSERVATION",9
"2014-09-08",4,"HUMAN_OBSERVATION",13360
"2009-09-25",3,"OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",149
"2012-03-26",0,"PRESERVED_SPECIMEN",236
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",301
"2012-12-11",4,"PRESERVED_SPECIMEN",92
"2008-06-27",0,"PRESERVED_SPECIMEN",464
"2009-09-25",4,"UNKNOWN",123
"2007-12-19",4,"UNKNOWN",103
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2016-10-07",7,"HUMAN_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",67894
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",244
"2015-01-19",5,"UNKNOWN",797
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",27963
"2010-07-26",5,"LIVING_SPECIMEN",206
"2010-07-26",5,"OBSERVATION",107
"2017-12-22",7,"HUMAN_OBSERVATION",26
"2009-09-25",7,"HUMAN_OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",164
"2012-07-13",1,"HUMAN_OBSERVATION",3246
"2008-04-01",3,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",36
"2008-04-01",3,"OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",6
"2016-10-07",4,"LIVING_SPECIMEN",75
"2011-02-21",1,"PRESERVED_SPECIMEN",34229
"2012-01-18",0,"HUMAN_OBSERVATION",437
"2016-10-07",4,"OBSERVATION",346
"2008-12-17",3,"PRESERVED_SPECIMEN",111
"2013-09-10",4,"FOSSIL_SPECIMEN",8409
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"UNKNOWN",795
"2015-07-03",4,"LIVING_SPECIMEN",75
"2013-09-10",5,"UNKNOWN",787
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"LIVING_SPECIMEN",75
"2017-12-22",4,"OBSERVATION",346
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",389
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",12
"2013-12-20",4,"PRESERVED_SPECIMEN",147
"2012-03-26",1,"PRESERVED_SPECIMEN",26446
"2013-07-09",3,"LIVING_SPECIMEN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",646
"2012-12-11",5,"PRESERVED_SPECIMEN",611
"2008-06-27",1,"PRESERVED_SPECIMEN",38341
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",786
"2007-12-19",5,"UNKNOWN",743
"2012-10-31",0,"OBSERVATION",122
"2017-07-24",1,"MACHINE_OBSERVATION",722
"2017-12-22",1,"LITERATURE",12
"2010-04-01",4,"LIVING_SPECIMEN",75
"2013-05-21",5,"UNKNOWN",787
"2014-03-28",0,"HUMAN_OBSERVATION",437
"2015-01-19",6,"UNKNOWN",2134
"2012-10-31",1,"UNKNOWN",1571
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",285
"2008-04-01",4,"LIVING_SPECIMEN",75
"2017-10-12",1,"FOSSIL_SPECIMEN",276
"2008-04-01",4,"OBSERVATION",222
"2009-04-06",3,"PRESERVED_SPECIMEN",111
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",218
"2012-01-18",1,"HUMAN_OBSERVATION",2053
"2016-10-07",5,"OBSERVATION",107
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",12966
"2016-12-27",6,"UNKNOWN",6186
"2015-07-03",5,"LIVING_SPECIMEN",209
"2013-09-10",6,"UNKNOWN",1802
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",218
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",3,"PRESERVED_SPECIMEN",165
"2017-12-22",5,"OBSERVATION",107
"2014-09-08",6,"HUMAN_OBSERVATION",1289
"2009-09-25",5,"OBSERVATION",107
"2009-12-16",4,"LIVING_SPECIMEN",75
"2013-12-20",5,"PRESERVED_SPECIMEN",612
"2015-04-09",0,"OBSERVATION",121
"2013-02-20",0,"OBSERVATION",122
"2013-07-09",4,"LIVING_SPECIMEN",75
"2015-10-01",6,"PRESERVED_SPECIMEN",99603
"2012-12-11",6,"PRESERVED_SPECIMEN",62979
"2016-04-05",4,"FOSSIL_SPECIMEN",8702
"2009-09-25",6,"UNKNOWN",8439
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",8050
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",23691
"2009-06-17",4,"HUMAN_OBSERVATION",8021
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",206
"2013-05-21",6,"UNKNOWN",1802
"2014-03-28",1,"HUMAN_OBSERVATION",6870
"2014-09-08",3,"OBSERVATION",17
"2013-07-09",1,"LITERATURE",5
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",437
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",651
"2008-04-01",5,"LIVING_SPECIMEN",200
"2008-04-01",5,"OBSERVATION",103
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",13360
"2013-02-20",4,"HUMAN_OBSERVATION",12966
"2016-10-07",6,"LIVING_SPECIMEN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",223
"2016-10-07",6,"OBSERVATION",10
"2008-12-17",5,"PRESERVED_SPECIMEN",578
"2009-06-17",1,"OBSERVATION",22123
"2013-09-10",6,"FOSSIL_SPECIMEN",83
"2011-09-05",3,"LIVING_SPECIMEN",23
"2012-10-31",5,"HUMAN_OBSERVATION",6
"2016-07-04",0,"OBSERVATION",121
"2015-07-03",6,"LIVING_SPECIMEN",31
"2013-09-10",0,"PRESERVED_SPECIMEN",283
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-07-24",4,"PRESERVED_SPECIMEN",302
"2017-12-22",6,"OBSERVATION",10
"2014-09-08",7,"HUMAN_OBSERVATION",26
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",206
"2010-04-01",0,"HUMAN_OBSERVATION",428
"2012-07-13",0,"OBSERVATION",122
"2013-12-20",6,"PRESERVED_SPECIMEN",82509
"2012-03-26",3,"PRESERVED_SPECIMEN",108
"2015-04-09",1,"OBSERVATION",27963
"2013-02-20",1,"OBSERVATION",23690
"2013-07-09",5,"LIVING_SPECIMEN",209
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2008-06-27",3,"PRESERVED_SPECIMEN",111
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",1641
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",1697
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2016-07-04",4,"HUMAN_OBSERVATION",13360
"2010-04-01",6,"LIVING_SPECIMEN",15
"2013-05-21",7,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",568
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-07-03",1,"HUMAN_OBSERVATION",29575
"2017-04-12",6,"PRESERVED_SPECIMEN",72618
"2012-07-13",4,"HUMAN_OBSERVATION",12966
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",464
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",578
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2009-12-16",0,"HUMAN_OBSERVATION",418
"2013-02-20",5,"HUMAN_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5392
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",7
"2011-09-05",4,"LIVING_SPECIMEN",75
"2012-10-31",6,"HUMAN_OBSERVATION",1278
"2016-07-04",1,"OBSERVATION",282
"2013-07-09",0,"HUMAN_OBSERVATION",437
"2013-09-10",1,"PRESERVED_SPECIMEN",39905
"2017-07-24",5,"PRESERVED_SPECIMEN",655
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",8
"2009-12-16",6,"LIVING_SPECIMEN",15
"2010-04-01",1,"HUMAN_OBSERVATION",1418
"2012-07-13",1,"OBSERVATION",24828
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",37
"2016-01-04",1,"FOSSIL_SPECIMEN",271
"2011-06-10",3,"LIVING_SPECIMEN",23
"2012-01-18",0,"OBSERVATION",122
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",136
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",17
"2009-06-17",6,"HUMAN_OBSERVATION",1255
"2016-04-05",0,"PRESERVED_SPECIMEN",939
"2016-07-04",5,"HUMAN_OBSERVATION",6
"2012-10-31",4,"UNKNOWN",244
"2014-09-08",5,"OBSERVATION",107
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"HUMAN_OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",48072
"2017-10-12",4,"FOSSIL_SPECIMEN",8702
"2008-04-01",7,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",5625
"2015-01-19",1,"MACHINE_OBSERVATION",707
"2015-04-09",6,"HUMAN_OBSERVATION",1289
"2009-12-16",1,"HUMAN_OBSERVATION",1338
"2013-02-20",6,"HUMAN_OBSERVATION",1278
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",607
"2012-01-18",4,"HUMAN_OBSERVATION",12966
"2009-06-17",3,"OBSERVATION",9
"2010-07-26",1,"UNKNOWN",1655
"2011-09-05",5,"LIVING_SPECIMEN",206
"2012-10-31",7,"HUMAN_OBSERVATION",25
"2013-07-09",1,"HUMAN_OBSERVATION",3259
"2014-03-28",0,"OBSERVATION",121
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",84920
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",607
"2015-04-09",3,"LIVING_SPECIMEN",26
"2016-12-27",1,"MACHINE_OBSERVATION",720
"2015-04-09",3,"OBSERVATION",17
"2013-02-20",3,"OBSERVATION",17
"2011-06-10",4,"LIVING_SPECIMEN",75
"2012-01-18",1,"OBSERVATION",22416
"2013-09-10",1,"MACHINE_OBSERVATION",707
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"HUMAN_OBSERVATION",437
"2008-06-27",5,"PRESERVED_SPECIMEN",561
"2012-10-31",4,"OBSERVATION",584
"2017-12-22",0,"UNKNOWN",3
"2009-06-17",7,"HUMAN_OBSERVATION",12
"2016-04-05",1,"PRESERVED_SPECIMEN",65106
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"HUMAN_OBSERVATION",1305
"2014-03-28",4,"HUMAN_OBSERVATION",13360
"2012-10-31",5,"UNKNOWN",786
"2014-09-08",6,"OBSERVATION",13
"2011-09-05",0,"HUMAN_OBSERVATION",437
"2011-06-10",1,"LITERATURE",5
"2012-07-13",6,"HUMAN_OBSERVATION",1278
"2015-04-09",7,"HUMAN_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",7
"2013-02-20",7,"HUMAN_OBSERVATION",25
"2011-02-21",6,"PRESERVED_SPECIMEN",16364
"2012-01-18",5,"HUMAN_OBSERVATION",6
"2009-06-17",4,"OBSERVATION",389
"2016-07-04",3,"LIVING_SPECIMEN",26
"2016-12-27",0,"FOSSIL_SPECIMEN",36
"2011-09-05",6,"LIVING_SPECIMEN",20
"2016-07-04",3,"OBSERVATION",17
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",27962
"2013-09-10",3,"PRESERVED_SPECIMEN",149
"2016-10-07",0,"FOSSIL_SPECIMEN",36
"2008-04-01",0,"UNKNOWN",10
"2015-07-03",0,"OBSERVATION",121
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2016-10-07",1,"UNKNOWN",1069
"2012-07-13",3,"OBSERVATION",17
"2012-03-26",6,"PRESERVED_SPECIMEN",17637
"2015-04-09",4,"LIVING_SPECIMEN",75
"2015-04-09",4,"OBSERVATION",568
"2013-02-20",4,"OBSERVATION",584
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",206
"2017-04-12",1,"HUMAN_OBSERVATION",87613
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",5169
"2010-11-17",4,"UNKNOWN",246
"2012-07-13",4,"UNKNOWN",244
"2012-10-31",5,"OBSERVATION",107
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",3474
"2009-12-16",0,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",270
"2016-07-04",7,"HUMAN_OBSERVATION",26
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",6,"UNKNOWN",1828
"2014-09-08",7,"OBSERVATION",7
"2011-09-05",1,"HUMAN_OBSERVATION",2053
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",13360
"2012-07-13",7,"HUMAN_OBSERVATION",25
"2008-10-10",3,"PRESERVED_SPECIMEN",111
"2017-10-12",6,"FOSSIL_SPECIMEN",136
"2010-04-01",1,"UNKNOWN",1697
"2012-01-18",6,"HUMAN_OBSERVATION",1255
"2009-06-17",5,"OBSERVATION",107
"2016-07-04",4,"LIVING_SPECIMEN",75
"2016-12-27",1,"FOSSIL_SPECIMEN",276
"2017-10-12",0,"PRESERVED_SPECIMEN",306
"2016-07-04",4,"OBSERVATION",568
"2011-06-10",0,"HUMAN_OBSERVATION",852
"2013-09-10",4,"PRESERVED_SPECIMEN",147
"2016-10-07",1,"FOSSIL_SPECIMEN",276
"2008-04-01",1,"UNKNOWN",1965
"2015-07-03",1,"OBSERVATION",27963
"2010-04-01",4,"HUMAN_OBSERVATION",8135
"2012-07-13",4,"OBSERVATION",584
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",209
"2016-07-04",1,"LITERATURE",12
"2015-04-09",5,"OBSERVATION",107
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",23
"2013-02-20",5,"OBSERVATION",107
"2016-01-04",4,"FOSSIL_SPECIMEN",8702
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"LIVING_SPECIMEN",20
"2012-01-18",3,"OBSERVATION",17
"2007-12-19",1,"FOSSIL_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",787
"2012-07-13",5,"UNKNOWN",786
"2012-10-31",6,"OBSERVATION",12
"2013-07-09",0,"OBSERVATION",122
"2016-04-05",3,"PRESERVED_SPECIMEN",165
"2009-12-16",1,"UNKNOWN",1664
"2013-05-21",1,"FOSSIL_SPECIMEN",225
"2014-03-28",6,"HUMAN_OBSERVATION",1288
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",706
"2010-04-01",1,"OBSERVATION",22440
"2015-07-03",5,"HUMAN_OBSERVATION",7
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",12
"2009-12-16",4,"HUMAN_OBSERVATION",8021
"2012-03-26",0,"HUMAN_OBSERVATION",437
"2012-01-18",7,"HUMAN_OBSERVATION",25
"2014-09-08",0,"UNKNOWN",678
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",218
"2017-10-12",1,"PRESERVED_SPECIMEN",59924
"2010-07-26",4,"UNKNOWN",246
"2014-03-28",3,"LIVING_SPECIMEN",26
"2016-07-04",5,"OBSERVATION",107
"2013-07-09",4,"HUMAN_OBSERVATION",12966
"2014-03-28",3,"OBSERVATION",17
"2011-06-10",1,"HUMAN_OBSERVATION",1804
"2013-09-10",5,"PRESERVED_SPECIMEN",614
"2016-10-07",3,"UNKNOWN",25
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",107
"2015-04-09",6,"LIVING_SPECIMEN",31
"2011-09-05",0,"UNKNOWN",4
"2015-04-09",6,"OBSERVATION",13
"2009-12-16",1,"OBSERVATION",22440
"2012-01-18",4,"LIVING_SPECIMEN",75
"2013-02-20",6,"OBSERVATION",12
"2012-01-18",4,"OBSERVATION",584
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1843
"2012-07-13",6,"UNKNOWN",1830
"2012-10-31",7,"OBSERVATION",8
"2017-12-22",3,"UNKNOWN",26
"2013-07-09",1,"OBSERVATION",23690
"2016-04-05",4,"PRESERVED_SPECIMEN",302
"2014-03-28",7,"HUMAN_OBSERVATION",26
"2012-01-18",1,"LITERATURE",5
"2015-07-03",6,"HUMAN_OBSERVATION",1291
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",578
"2017-04-12",0,"OBSERVATION",121
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2012-03-26",1,"HUMAN_OBSERVATION",2053
"2014-09-08",1,"UNKNOWN",9991
"2009-06-17",7,"OBSERVATION",8
"2016-07-04",6,"LIVING_SPECIMEN",31
"2010-07-26",5,"UNKNOWN",786
"2014-03-28",4,"LIVING_SPECIMEN",75
"2016-07-04",6,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",5
"2013-07-09",5,"HUMAN_OBSERVATION",6
"2014-03-28",4,"OBSERVATION",568
"2013-09-10",6,"PRESERVED_SPECIMEN",82511
"2011-09-05",0,"OBSERVATION",122
"2015-07-03",3,"OBSERVATION",17
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",1255
"2012-07-13",6,"OBSERVATION",12
"2011-09-05",1,"UNKNOWN",1318
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",7
"2012-01-18",5,"LIVING_SPECIMEN",206
"2013-02-20",7,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",136
"2012-01-18",5,"OBSERVATION",107
"2017-04-12",4,"HUMAN_OBSERVATION",13360
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",1392
"2016-04-05",5,"PRESERVED_SPECIMEN",644
"2015-01-19",4,"FOSSIL_SPECIMEN",8699
"2011-09-05",4,"HUMAN_OBSERVATION",12966
"2010-04-01",3,"OBSERVATION",9
"2015-07-03",7,"HUMAN_OBSERVATION",26
"2014-09-08",1,"FOSSIL_SPECIMEN",228
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5180
"2017-04-12",1,"OBSERVATION",282
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",1255
"2010-04-01",4,"UNKNOWN",246
"2016-12-27",4,"FOSSIL_SPECIMEN",8702
"2017-10-12",3,"PRESERVED_SPECIMEN",164
"2010-07-26",6,"UNKNOWN",8442
"2014-03-28",5,"LIVING_SPECIMEN",209
"2016-07-04",7,"OBSERVATION",7
"2008-12-17",1,"OBSERVATION",22122
"2013-07-09",6,"HUMAN_OBSERVATION",1278
"2014-03-28",5,"OBSERVATION",107
"2016-10-07",4,"FOSSIL_SPECIMEN",8702
"2011-09-05",1,"OBSERVATION",22416
"2008-04-01",4,"UNKNOWN",205
"2015-07-03",4,"OBSERVATION",568
"2016-10-07",5,"UNKNOWN",795
"2009-06-17",0,"UNKNOWN",7
"2010-04-01",7,"HUMAN_OBSERVATION",12
"2012-07-13",7,"OBSERVATION",8
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",9
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",26
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",26
"2017-12-22",5,"UNKNOWN",791
"2013-07-09",3,"OBSERVATION",17
"2016-01-04",1,"PRESERVED_SPECIMEN",55821
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",82174
"2009-12-16",4,"UNKNOWN",123
"2013-05-21",4,"FOSSIL_SPECIMEN",8409
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",679
"2013-02-20",0,"UNKNOWN",2
"2011-09-05",5,"HUMAN_OBSERVATION",6
"2013-07-09",4,"UNKNOWN",244
"2010-04-01",4,"OBSERVATION",376
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2009-12-16",7,"HUMAN_OBSERVATION",12
"2010-04-01",5,"UNKNOWN",786
"2014-09-08",3,"UNKNOWN",106
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",285
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",31
"2013-07-09",7,"HUMAN_OBSERVATION",25
"2014-03-28",6,"OBSERVATION",16
"2011-06-10",4,"HUMAN_OBSERVATION",19842
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",743
"2015-07-03",5,"OBSERVATION",107
"2016-10-07",6,"UNKNOWN",6186
"2009-06-17",1,"UNKNOWN",1594
"2013-12-20",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",389
"2012-03-26",0,"OBSERVATION",122
"2012-01-18",7,"OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",75
"2017-04-12",6,"HUMAN_OBSERVATION",1561
"2012-12-11",4,"LIVING_SPECIMEN",75
"2008-10-10",0,"HUMAN_OBSERVATION",418
"2017-12-22",6,"UNKNOWN",18382
"2013-07-09",4,"OBSERVATION",584
"2011-06-10",1,"OBSERVATION",22503
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"UNKNOWN",786
"2015-01-19",6,"FOSSIL_SPECIMEN",136
"2012-10-31",1,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"UNKNOWN",10355
"2013-02-20",1,"UNKNOWN",719
"2011-09-05",6,"HUMAN_OBSERVATION",1255
"2013-07-09",5,"UNKNOWN",787
"2015-01-19",0,"PRESERVED_SPECIMEN",649
"2010-04-01",5,"OBSERVATION",107
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",711
"2017-04-12",3,"LIVING_SPECIMEN",24
"2017-04-12",3,"OBSERVATION",9
"2010-04-01",6,"UNKNOWN",8442
"2012-03-26",4,"HUMAN_OBSERVATION",12966
"2014-09-08",4,"UNKNOWN",14
"2016-12-27",6,"FOSSIL_SPECIMEN",136
"2017-10-12",5,"PRESERVED_SPECIMEN",746
"2008-12-17",3,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",9
"2014-03-28",7,"OBSERVATION",7
"2011-06-10",5,"HUMAN_OBSERVATION",12
