"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",418
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7078
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3628
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",716
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2437
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",418
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6820
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6887
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",912
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",578
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",793
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2624
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2691
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24860
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",109
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",676
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",575
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",110
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1226
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1109
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",110
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1466
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10476
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2353
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",910
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2652
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",21306
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3722
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1472
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5530
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2084
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",756
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15996
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9066
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1193
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10550
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",963
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",501
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",694
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",342
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",804
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",793
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6492
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2017
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10332
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",109
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4366
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2157
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6444
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",864
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1015
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",434
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3141
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1995
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",695
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",225
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",208
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11886
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4128
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6898
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2033
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",228
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",683
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2185
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2934
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11608
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1407
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1785
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",680
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",320
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",139
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1852
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6165
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1575
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2199
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1203
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",304
