"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2285
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",821
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17899
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9673
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2242
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3148
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5957
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1895
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2689
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",954
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",34
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",200
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",348
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",161
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",228
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",35
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",195
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2301
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18368
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2938
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5924
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2336
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1964
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9689
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",956
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2689
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5180
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",34
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",200
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",155
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",348
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",226
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",76
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",195
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",842
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18370
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9692
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2304
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5924
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2936
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1750
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1964
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",959
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2689
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",205
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5175
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",41
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",345
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",142
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",193
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",216
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5939
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",428
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2363
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",571
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1971
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10180
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2327
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18542
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3180
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1785
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",438
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2689
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",209
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5171
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",193
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",142
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
