"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2711
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",17371
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",192
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Class","CountryOnly","Unknown",11
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",451
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3871
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",303
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",16
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",129
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",694
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2305
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1399
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3477
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5386
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",479
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1916
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4799
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",714
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",144
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",276
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",22000
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",328236
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",28843
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",110
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",348
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4115
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69465
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",25757
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",38
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",20
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",31234
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20639
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",4813
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",68
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",566943
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",306
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1917
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3386
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",300
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3077
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19833
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",285
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",509
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60647
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",762
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55539
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",1069
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2194
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",27
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",36970
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",497
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",217
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",17
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",3456
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",17391
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2009-06-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3875
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",82
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",191
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",303
"2009-06-17","OCCURRENCE","Class","CountryOnly","Unknown",11
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",854
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5401
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",700
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2360
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1411
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3491
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1170
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",482
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",144
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1916
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",714
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4799
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",276
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2194
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",27
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",300
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",19833
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",36963
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",41
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",497
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",217
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",31
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",22000
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",28843
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",348
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4115
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",69465
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",25757
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",38
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",20
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",328243
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20639
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",4813
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",68
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",566943
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",110
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",306
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1917
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3386
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",31234
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3077
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",275
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",509
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60647
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",762
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55539
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",1069
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",17
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",17388
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",3
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",3441
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3875
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",83
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",202
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",303
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",11
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",850
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1492
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5907
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
