"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3372
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40545
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11905
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1562
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12000
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11461
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10028
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1070
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42842
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4715
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1236
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",263
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",993
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1757
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",281
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12378
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",248
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1070
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11524
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10032
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",478
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42842
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4818
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1238
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3713
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11905
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1563
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3376
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40549
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",259
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",992
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1778
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",466
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2014-03-28","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1012
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1068
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6711
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10000
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1314
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1540
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",477
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3760
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42867
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11911
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1563
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",525
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3408
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16794
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40589
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11768
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",992
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",292
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1945
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",629
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",166
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1119
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",340
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7033
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10870
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1314
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3440
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40634
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1587
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",525
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3410
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16989
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11768
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",159
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1173
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5053
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1072
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",992
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2010
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3878
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",468
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",304
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",747
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",6844
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2288
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",57
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",208
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",554
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
