"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",0,"PRESERVED_SPECIMEN",584
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2016-12-27",0,"LIVING_SPECIMEN",153
"2016-12-27",1,"HUMAN_OBSERVATION",43
"2016-12-27",1,"LIVING_SPECIMEN",31
"2016-12-27",1,"LITERATURE",9879
"2016-12-27",1,"PRESERVED_SPECIMEN",41069
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",378
"2016-12-27",4,"HUMAN_OBSERVATION",1465
"2016-12-27",4,"LIVING_SPECIMEN",243
"2016-12-27",5,"HUMAN_OBSERVATION",16
"2016-12-27",5,"LIVING_SPECIMEN",272
"2016-12-27",5,"PRESERVED_SPECIMEN",1997
"2016-12-27",6,"PRESERVED_SPECIMEN",96283
"2016-12-27",6,"HUMAN_OBSERVATION",269955
"2016-12-27",6,"LIVING_SPECIMEN",2339
"2016-12-27",6,"UNKNOWN",7621
"2016-12-27",7,"LIVING_SPECIMEN",197
"2017-04-12",0,"PRESERVED_SPECIMEN",584
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2017-04-12",0,"LIVING_SPECIMEN",153
"2017-04-12",1,"HUMAN_OBSERVATION",44
"2017-04-12",1,"LIVING_SPECIMEN",31
"2017-04-12",1,"UNKNOWN",9879
"2017-04-12",1,"PRESERVED_SPECIMEN",41080
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",378
"2017-04-12",4,"HUMAN_OBSERVATION",1484
"2017-04-12",4,"LIVING_SPECIMEN",243
"2017-04-12",5,"HUMAN_OBSERVATION",16
"2017-04-12",5,"LIVING_SPECIMEN",272
"2017-04-12",5,"PRESERVED_SPECIMEN",1997
"2017-04-12",6,"PRESERVED_SPECIMEN",116946
"2017-04-12",6,"HUMAN_OBSERVATION",271808
"2017-04-12",6,"LIVING_SPECIMEN",2339
"2017-04-12",7,"LIVING_SPECIMEN",197
"2017-07-24",0,"PRESERVED_SPECIMEN",584
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2017-07-24",0,"LIVING_SPECIMEN",153
"2017-07-24",1,"HUMAN_OBSERVATION",2041
"2017-07-24",1,"LIVING_SPECIMEN",31
"2017-07-24",1,"UNKNOWN",9879
"2017-07-24",1,"PRESERVED_SPECIMEN",41841
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",378
"2017-07-24",4,"HUMAN_OBSERVATION",1485
"2017-07-24",4,"LIVING_SPECIMEN",243
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2017-07-24",5,"LIVING_SPECIMEN",272
"2017-07-24",5,"PRESERVED_SPECIMEN",1997
"2017-07-24",6,"PRESERVED_SPECIMEN",116946
"2017-07-24",6,"HUMAN_OBSERVATION",271612
"2017-07-24",6,"LIVING_SPECIMEN",2339
"2017-07-24",7,"LIVING_SPECIMEN",197
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2017-10-12",0,"LIVING_SPECIMEN",153
"2017-10-12",0,"PRESERVED_SPECIMEN",584
"2017-10-12",1,"PRESERVED_SPECIMEN",41841
"2017-10-12",1,"HUMAN_OBSERVATION",13784
"2017-10-12",1,"LIVING_SPECIMEN",31
"2017-10-12",1,"UNKNOWN",9879
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",378
"2017-10-12",4,"HUMAN_OBSERVATION",1486
"2017-10-12",4,"LIVING_SPECIMEN",243
"2017-10-12",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",5,"HUMAN_OBSERVATION",291
"2017-10-12",5,"LIVING_SPECIMEN",272
"2017-10-12",6,"HUMAN_OBSERVATION",271613
"2017-10-12",6,"LIVING_SPECIMEN",2339
"2017-10-12",6,"PRESERVED_SPECIMEN",116899
"2017-10-12",7,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",584
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2017-12-22",0,"LIVING_SPECIMEN",153
"2017-12-22",1,"HUMAN_OBSERVATION",2206754
"2017-12-22",1,"LIVING_SPECIMEN",31
"2017-12-22",1,"UNKNOWN",9879
"2017-12-22",1,"PRESERVED_SPECIMEN",42030
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",378
"2017-12-22",4,"HUMAN_OBSERVATION",1501
"2017-12-22",4,"LIVING_SPECIMEN",243
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-12-22",5,"LIVING_SPECIMEN",272
"2017-12-22",5,"UNKNOWN",1767
"2017-12-22",5,"PRESERVED_SPECIMEN",2028
"2017-12-22",6,"PRESERVED_SPECIMEN",116899
"2017-12-22",6,"HUMAN_OBSERVATION",273024
"2017-12-22",6,"LIVING_SPECIMEN",2339
"2017-12-22",7,"LIVING_SPECIMEN",197
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2018-04-09",0,"LIVING_SPECIMEN",153
"2018-04-09",0,"PRESERVED_SPECIMEN",584
"2018-04-09",1,"PRESERVED_SPECIMEN",42030
"2018-04-09",1,"HUMAN_OBSERVATION",2206754
"2018-04-09",1,"LIVING_SPECIMEN",31
"2018-04-09",1,"UNKNOWN",9879
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",378
"2018-04-09",4,"HUMAN_OBSERVATION",1501
"2018-04-09",4,"LIVING_SPECIMEN",243
"2018-04-09",5,"PRESERVED_SPECIMEN",2028
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2018-04-09",5,"LIVING_SPECIMEN",272
"2018-04-09",5,"UNKNOWN",1767
"2018-04-09",6,"HUMAN_OBSERVATION",273687
"2018-04-09",6,"LIVING_SPECIMEN",2339
"2018-04-09",6,"PRESERVED_SPECIMEN",126275
"2018-04-09",7,"LIVING_SPECIMEN",197
"2018-07-11",0,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",153
"2018-07-11",0,"PRESERVED_SPECIMEN",584
"2018-07-11",1,"PRESERVED_SPECIMEN",45269
"2018-07-11",1,"HUMAN_OBSERVATION",2207263
"2018-07-11",1,"LIVING_SPECIMEN",31
"2018-07-11",1,"UNKNOWN",9879
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",378
"2018-07-11",4,"HUMAN_OBSERVATION",1501
"2018-07-11",4,"LIVING_SPECIMEN",243
"2018-07-11",5,"PRESERVED_SPECIMEN",2030
"2018-07-11",5,"HUMAN_OBSERVATION",2571
"2018-07-11",5,"LIVING_SPECIMEN",272
"2018-07-11",6,"HUMAN_OBSERVATION",273687
"2018-07-11",6,"LIVING_SPECIMEN",2339
"2018-07-11",6,"PRESERVED_SPECIMEN",126275
"2018-07-11",7,"LIVING_SPECIMEN",197
"2018-09-28",0,"HUMAN_OBSERVATION",12
"2018-09-28",0,"LIVING_SPECIMEN",153
"2018-09-28",0,"PRESERVED_SPECIMEN",584
"2018-09-28",1,"PRESERVED_SPECIMEN",45269
"2018-09-28",1,"HUMAN_OBSERVATION",2207263
"2018-09-28",1,"LIVING_SPECIMEN",31
"2018-09-28",1,"UNKNOWN",9879
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",378
"2018-09-28",4,"HUMAN_OBSERVATION",1501
"2018-09-28",4,"LIVING_SPECIMEN",243
"2018-09-28",5,"PRESERVED_SPECIMEN",2063
"2018-09-28",5,"HUMAN_OBSERVATION",4850
"2018-09-28",5,"LIVING_SPECIMEN",272
"2018-09-28",6,"HUMAN_OBSERVATION",275601
"2018-09-28",6,"LIVING_SPECIMEN",2339
"2018-09-28",6,"PRESERVED_SPECIMEN",126275
"2018-09-28",7,"LIVING_SPECIMEN",197
"2019-01-01",0,"HUMAN_OBSERVATION",293
"2019-01-01",0,"LIVING_SPECIMEN",153
"2019-01-01",0,"PRESERVED_SPECIMEN",584
"2019-01-01",1,"PRESERVED_SPECIMEN",53070
"2019-01-01",1,"HUMAN_OBSERVATION",3330545
"2019-01-01",1,"LIVING_SPECIMEN",31
"2019-01-01",1,"UNKNOWN",9879
"2019-01-01",3,"HUMAN_OBSERVATION",364
"2019-01-01",3,"LIVING_SPECIMEN",378
"2019-01-01",4,"HUMAN_OBSERVATION",2455
"2019-01-01",4,"LIVING_SPECIMEN",243
"2019-01-01",5,"PRESERVED_SPECIMEN",2063
"2019-01-01",5,"HUMAN_OBSERVATION",29108
"2019-01-01",5,"LIVING_SPECIMEN",272
"2019-01-01",6,"HUMAN_OBSERVATION",1609302
"2019-01-01",6,"LIVING_SPECIMEN",2339
"2019-01-01",6,"PRESERVED_SPECIMEN",126275
"2019-01-01",7,"HUMAN_OBSERVATION",54
"2019-01-01",7,"LIVING_SPECIMEN",197
"2019-04-06",0,"HUMAN_OBSERVATION",378
"2019-04-06",0,"LIVING_SPECIMEN",153
"2019-04-06",0,"MACHINE_OBSERVATION",1253
"2019-04-06",0,"UNKNOWN",567
"2019-04-06",0,"PRESERVED_SPECIMEN",584
"2019-04-06",1,"PRESERVED_SPECIMEN",53189
"2019-04-06",1,"HUMAN_OBSERVATION",4998846
"2019-04-06",1,"LIVING_SPECIMEN",31
"2019-04-06",1,"MACHINE_OBSERVATION",150685
"2019-04-06",1,"UNKNOWN",99647
"2019-04-06",3,"HUMAN_OBSERVATION",364
"2019-04-06",3,"LIVING_SPECIMEN",378
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",4,"HUMAN_OBSERVATION",2455
"2019-04-06",4,"LIVING_SPECIMEN",243
"2019-04-06",4,"UNKNOWN",129
"2019-04-06",5,"PRESERVED_SPECIMEN",2063
"2019-04-06",5,"HUMAN_OBSERVATION",29108
"2019-04-06",5,"LIVING_SPECIMEN",272
"2019-04-06",6,"HUMAN_OBSERVATION",1609302
"2019-04-06",6,"LIVING_SPECIMEN",2339
"2019-04-06",6,"UNKNOWN",86
"2019-04-06",6,"PRESERVED_SPECIMEN",126275
"2019-04-06",7,"HUMAN_OBSERVATION",54
"2019-04-06",7,"LIVING_SPECIMEN",197
"2019-07-01",0,"HUMAN_OBSERVATION",372
"2019-07-01",0,"LIVING_SPECIMEN",153
"2019-07-01",0,"MACHINE_OBSERVATION",1253
"2019-07-01",0,"UNKNOWN",567
"2019-07-01",0,"PRESERVED_SPECIMEN",584
"2019-07-01",1,"PRESERVED_SPECIMEN",54524
"2019-07-01",1,"HUMAN_OBSERVATION",5018605
"2019-07-01",1,"LIVING_SPECIMEN",31
"2019-07-01",1,"MACHINE_OBSERVATION",150685
"2019-07-01",1,"UNKNOWN",99647
"2019-07-01",3,"HUMAN_OBSERVATION",364
"2019-07-01",3,"LIVING_SPECIMEN",378
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",2455
"2019-07-01",4,"LIVING_SPECIMEN",243
"2019-07-01",4,"UNKNOWN",129
"2019-07-01",5,"PRESERVED_SPECIMEN",2063
"2019-07-01",5,"HUMAN_OBSERVATION",29108
"2019-07-01",5,"LIVING_SPECIMEN",272
"2019-07-01",6,"HUMAN_OBSERVATION",1612649
"2019-07-01",6,"LIVING_SPECIMEN",2339
"2019-07-01",6,"UNKNOWN",86
"2019-07-01",6,"PRESERVED_SPECIMEN",127586
"2019-07-01",7,"HUMAN_OBSERVATION",54
"2019-07-01",7,"LIVING_SPECIMEN",197
"2019-10-09",0,"HUMAN_OBSERVATION",372
"2019-10-09",0,"LIVING_SPECIMEN",153
"2019-10-09",0,"MACHINE_OBSERVATION",1253
"2019-10-09",0,"UNKNOWN",567
"2019-10-09",0,"PRESERVED_SPECIMEN",584
"2019-10-09",1,"PRESERVED_SPECIMEN",66410
"2019-10-09",1,"HUMAN_OBSERVATION",5023969
"2019-10-09",1,"LIVING_SPECIMEN",31
"2019-10-09",1,"MACHINE_OBSERVATION",150685
"2019-10-09",1,"UNKNOWN",99647
"2019-10-09",3,"HUMAN_OBSERVATION",364
"2019-10-09",3,"LIVING_SPECIMEN",378
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",2455
"2019-10-09",4,"LIVING_SPECIMEN",243
"2019-10-09",4,"UNKNOWN",129
"2019-10-09",5,"PRESERVED_SPECIMEN",2063
"2019-10-09",5,"HUMAN_OBSERVATION",29108
"2019-10-09",5,"LIVING_SPECIMEN",272
"2019-10-09",6,"HUMAN_OBSERVATION",1612649
"2019-10-09",6,"LIVING_SPECIMEN",2339
"2019-10-09",6,"UNKNOWN",86
"2019-10-09",6,"PRESERVED_SPECIMEN",116377
"2019-10-09",7,"HUMAN_OBSERVATION",54
"2019-10-09",7,"LIVING_SPECIMEN",197
"2020-01-01",0,"HUMAN_OBSERVATION",372
"2020-01-01",0,"LIVING_SPECIMEN",153
"2020-01-01",0,"MACHINE_OBSERVATION",1253
"2020-01-01",0,"UNKNOWN",567
"2020-01-01",0,"PRESERVED_SPECIMEN",692
"2020-01-01",1,"PRESERVED_SPECIMEN",69021
"2020-01-01",1,"HUMAN_OBSERVATION",5247526
"2020-01-01",1,"LIVING_SPECIMEN",31
"2020-01-01",1,"MACHINE_OBSERVATION",258871
"2020-01-01",1,"UNKNOWN",99647
"2020-01-01",3,"PRESERVED_SPECIMEN",2579
"2020-01-01",3,"HUMAN_OBSERVATION",364
"2020-01-01",3,"LIVING_SPECIMEN",479
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2455
"2020-01-01",4,"LIVING_SPECIMEN",243
"2020-01-01",4,"UNKNOWN",129
"2020-01-01",5,"PRESERVED_SPECIMEN",2728
"2020-01-01",5,"HUMAN_OBSERVATION",29968
"2020-01-01",5,"LIVING_SPECIMEN",272
"2020-01-01",6,"HUMAN_OBSERVATION",1613620
"2020-01-01",6,"LIVING_SPECIMEN",2339
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2020-01-01",6,"UNKNOWN",86
"2020-01-01",6,"PRESERVED_SPECIMEN",116377
"2020-01-01",7,"HUMAN_OBSERVATION",59
"2020-01-01",7,"LIVING_SPECIMEN",197
"2020-04-01",0,"PRESERVED_SPECIMEN",584
"2020-04-01",0,"HUMAN_OBSERVATION",372
"2020-04-01",0,"LIVING_SPECIMEN",153
"2020-04-01",0,"MACHINE_OBSERVATION",1253
"2020-04-01",0,"UNKNOWN",567
"2020-04-01",1,"HUMAN_OBSERVATION",5357933
"2020-04-01",1,"LIVING_SPECIMEN",31
"2020-04-01",1,"MACHINE_OBSERVATION",258871
"2020-04-01",1,"UNKNOWN",99647
"2020-04-01",1,"PRESERVED_SPECIMEN",69235
"2020-04-01",3,"HUMAN_OBSERVATION",364
"2020-04-01",3,"LIVING_SPECIMEN",479
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",4525
"2020-04-01",4,"HUMAN_OBSERVATION",2455
"2020-04-01",4,"LIVING_SPECIMEN",243
"2020-04-01",4,"UNKNOWN",129
"2020-04-01",5,"HUMAN_OBSERVATION",29968
"2020-04-01",5,"LIVING_SPECIMEN",272
"2020-04-01",5,"UNKNOWN",1966
"2020-04-01",5,"PRESERVED_SPECIMEN",3067
"2020-04-01",6,"PRESERVED_SPECIMEN",116377
"2020-04-01",6,"HUMAN_OBSERVATION",1613620
"2020-04-01",6,"LIVING_SPECIMEN",2339
"2020-04-01",6,"MACHINE_OBSERVATION",163
"2020-04-01",6,"UNKNOWN",86
"2020-04-01",7,"HUMAN_OBSERVATION",59
"2020-04-01",7,"LIVING_SPECIMEN",197
"2020-07-01",0,"HUMAN_OBSERVATION",375
"2020-07-01",0,"LIVING_SPECIMEN",153
"2020-07-01",0,"MACHINE_OBSERVATION",1253
"2020-07-01",0,"UNKNOWN",567
"2020-07-01",0,"PRESERVED_SPECIMEN",592
"2020-07-01",1,"PRESERVED_SPECIMEN",69331
"2020-07-01",1,"HUMAN_OBSERVATION",6621850
"2020-07-01",1,"LIVING_SPECIMEN",31
"2020-07-01",1,"MACHINE_OBSERVATION",258871
"2020-07-01",1,"UNKNOWN",99647
"2020-07-01",3,"PRESERVED_SPECIMEN",4531
"2020-07-01",3,"HUMAN_OBSERVATION",370
"2020-07-01",3,"LIVING_SPECIMEN",479
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",4,"HUMAN_OBSERVATION",3211
"2020-07-01",4,"LIVING_SPECIMEN",243
"2020-07-01",4,"UNKNOWN",129
"2020-07-01",4,"PRESERVED_SPECIMEN",785
"2020-07-01",5,"PRESERVED_SPECIMEN",5122
"2020-07-01",5,"HUMAN_OBSERVATION",31563
"2020-07-01",5,"LIVING_SPECIMEN",272
"2020-07-01",5,"UNKNOWN",1966
"2020-07-01",6,"HUMAN_OBSERVATION",1634409
"2020-07-01",6,"LIVING_SPECIMEN",2339
"2020-07-01",6,"MACHINE_OBSERVATION",163
"2020-07-01",6,"UNKNOWN",86
"2020-07-01",6,"PRESERVED_SPECIMEN",209591
"2020-07-01",7,"PRESERVED_SPECIMEN",74
"2020-07-01",7,"HUMAN_OBSERVATION",77
"2020-07-01",7,"LIVING_SPECIMEN",197
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",375
"2020-10-01",0,"LIVING_SPECIMEN",153
"2020-10-01",0,"MACHINE_OBSERVATION",1253
"2020-10-01",0,"UNKNOWN",567
"2020-10-01",0,"PRESERVED_SPECIMEN",592
"2020-10-01",1,"PRESERVED_SPECIMEN",69445
"2020-10-01",1,"HUMAN_OBSERVATION",6622955
"2020-10-01",1,"LIVING_SPECIMEN",31
"2020-10-01",1,"MACHINE_OBSERVATION",258871
"2020-10-01",1,"MATERIAL_SAMPLE",63
"2020-10-01",1,"UNKNOWN",99647
"2020-10-01",3,"PRESERVED_SPECIMEN",4531
"2020-10-01",3,"HUMAN_OBSERVATION",370
"2020-10-01",3,"LIVING_SPECIMEN",479
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",4,"HUMAN_OBSERVATION",3211
"2020-10-01",4,"LIVING_SPECIMEN",243
"2020-10-01",4,"UNKNOWN",129
"2020-10-01",4,"PRESERVED_SPECIMEN",787
"2020-10-01",5,"PRESERVED_SPECIMEN",5122
"2020-10-01",5,"HUMAN_OBSERVATION",32128
"2020-10-01",5,"LIVING_SPECIMEN",272
"2020-10-01",5,"UNKNOWN",1966
"2020-10-01",6,"HUMAN_OBSERVATION",1667049
"2020-10-01",6,"LIVING_SPECIMEN",2339
"2020-10-01",6,"MACHINE_OBSERVATION",163
"2020-10-01",6,"UNKNOWN",86
"2020-10-01",6,"PRESERVED_SPECIMEN",209589
"2020-10-01",7,"PRESERVED_SPECIMEN",74
"2020-10-01",7,"HUMAN_OBSERVATION",77
"2020-10-01",7,"LIVING_SPECIMEN",197
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"PRESERVED_SPECIMEN",593
"2021-01-01",0,"HUMAN_OBSERVATION",375
"2021-01-01",0,"LIVING_SPECIMEN",153
"2021-01-01",0,"MACHINE_OBSERVATION",1253
"2021-01-01",0,"UNKNOWN",567
"2021-01-01",1,"HUMAN_OBSERVATION",6623203
"2021-01-01",1,"LIVING_SPECIMEN",31
"2021-01-01",1,"MACHINE_OBSERVATION",258871
"2021-01-01",1,"MATERIAL_SAMPLE",63
"2021-01-01",1,"UNKNOWN",99647
"2021-01-01",1,"PRESERVED_SPECIMEN",90112
"2021-01-01",3,"HUMAN_OBSERVATION",370
"2021-01-01",3,"LIVING_SPECIMEN",637
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",4530
"2021-01-01",4,"PRESERVED_SPECIMEN",2986
"2021-01-01",4,"HUMAN_OBSERVATION",24655
"2021-01-01",4,"LIVING_SPECIMEN",243
"2021-01-01",4,"UNKNOWN",129
"2021-01-01",5,"HUMAN_OBSERVATION",40164
"2021-01-01",5,"LIVING_SPECIMEN",272
"2021-01-01",5,"UNKNOWN",1966
"2021-01-01",5,"PRESERVED_SPECIMEN",6666
"2021-01-01",6,"PRESERVED_SPECIMEN",211440
"2021-01-01",6,"HUMAN_OBSERVATION",1685012
"2021-01-01",6,"LIVING_SPECIMEN",2339
"2021-01-01",6,"MACHINE_OBSERVATION",163
"2021-01-01",6,"UNKNOWN",86
"2021-01-01",7,"HUMAN_OBSERVATION",77
"2021-01-01",7,"LIVING_SPECIMEN",197
"2021-01-01",7,"PRESERVED_SPECIMEN",74
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",375
"2021-04-01",0,"LIVING_SPECIMEN",153
"2021-04-01",0,"MACHINE_OBSERVATION",1253
"2021-04-01",0,"UNKNOWN",567
"2021-04-01",0,"PRESERVED_SPECIMEN",595
"2021-04-01",1,"PRESERVED_SPECIMEN",91788
"2021-04-01",1,"HUMAN_OBSERVATION",6623665
"2021-04-01",1,"LIVING_SPECIMEN",31
"2021-04-01",1,"MACHINE_OBSERVATION",258871
"2021-04-01",1,"MATERIAL_SAMPLE",134569
"2021-04-01",1,"UNKNOWN",99647
"2021-04-01",3,"PRESERVED_SPECIMEN",4530
"2021-04-01",3,"HUMAN_OBSERVATION",370
"2021-04-01",3,"LIVING_SPECIMEN",637
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",4,"HUMAN_OBSERVATION",25556
"2021-04-01",4,"LIVING_SPECIMEN",243
"2021-04-01",4,"UNKNOWN",129
"2021-04-01",4,"PRESERVED_SPECIMEN",6363
"2021-04-01",5,"PRESERVED_SPECIMEN",6666
"2021-04-01",5,"HUMAN_OBSERVATION",40164
"2021-04-01",5,"LIVING_SPECIMEN",272
"2021-04-01",5,"UNKNOWN",1966
"2021-04-01",6,"HUMAN_OBSERVATION",2803582
"2021-04-01",6,"LIVING_SPECIMEN",2339
"2021-04-01",6,"MACHINE_OBSERVATION",163
"2021-04-01",6,"UNKNOWN",86
"2021-04-01",6,"PRESERVED_SPECIMEN",283065
"2021-04-01",7,"PRESERVED_SPECIMEN",463
"2021-04-01",7,"HUMAN_OBSERVATION",77
"2021-04-01",7,"LIVING_SPECIMEN",197
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"PRESERVED_SPECIMEN",595
"2021-07-01",0,"HUMAN_OBSERVATION",375
"2021-07-01",0,"LIVING_SPECIMEN",153
"2021-07-01",0,"MACHINE_OBSERVATION",1253
"2021-07-01",0,"UNKNOWN",567
"2021-07-01",1,"HUMAN_OBSERVATION",7739939
"2021-07-01",1,"LIVING_SPECIMEN",31
"2021-07-01",1,"MACHINE_OBSERVATION",258871
"2021-07-01",1,"MATERIAL_SAMPLE",134569
"2021-07-01",1,"UNKNOWN",99647
"2021-07-01",1,"PRESERVED_SPECIMEN",94813
"2021-07-01",3,"HUMAN_OBSERVATION",370
"2021-07-01",3,"LIVING_SPECIMEN",637
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",4530
"2021-07-01",4,"PRESERVED_SPECIMEN",6363
"2021-07-01",4,"HUMAN_OBSERVATION",27373
"2021-07-01",4,"LIVING_SPECIMEN",243
"2021-07-01",4,"UNKNOWN",129
"2021-07-01",5,"HUMAN_OBSERVATION",40164
"2021-07-01",5,"LIVING_SPECIMEN",272
"2021-07-01",5,"UNKNOWN",1966
"2021-07-01",5,"PRESERVED_SPECIMEN",6666
"2021-07-01",6,"PRESERVED_SPECIMEN",283065
"2021-07-01",6,"HUMAN_OBSERVATION",2804044
"2021-07-01",6,"LIVING_SPECIMEN",2339
"2021-07-01",6,"MACHINE_OBSERVATION",163
"2021-07-01",6,"UNKNOWN",86
"2021-07-01",7,"HUMAN_OBSERVATION",77
"2021-07-01",7,"LIVING_SPECIMEN",197
"2021-07-01",7,"PRESERVED_SPECIMEN",463
"2021-07-01",8,"HUMAN_OBSERVATION",1
