"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2016-04-05",1,"HUMAN_OBSERVATION",140731
"2017-04-12",1,"LITERATURE",36
"2016-07-04",1,"FOSSIL_SPECIMEN",9916
"2016-10-07",1,"PRESERVED_SPECIMEN",207611
"2013-12-20",5,"LIVING_SPECIMEN",32
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",118
"2014-03-28",0,"UNKNOWN",95
"2009-12-16",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1610
"2015-10-01",6,"LIVING_SPECIMEN",632
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1853
"2012-12-11",6,"LIVING_SPECIMEN",798
"2013-07-09",6,"OBSERVATION",25
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2009-09-25",1,"PRESERVED_SPECIMEN",92101
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2007-12-19",1,"PRESERVED_SPECIMEN",52117
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",763
"2015-04-09",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",27960
"2013-05-21",1,"PRESERVED_SPECIMEN",159052
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",981
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2014-09-08",6,"UNKNOWN",20947
"2010-07-26",0,"FOSSIL_SPECIMEN",119
"2017-10-12",7,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2011-06-10",7,"HUMAN_OBSERVATION",100
"2015-10-01",1,"HUMAN_OBSERVATION",119734
"2012-12-11",1,"HUMAN_OBSERVATION",5415
"2011-09-05",5,"OBSERVATION",21
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",6,"LIVING_SPECIMEN",635
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",17522
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1327
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",242384
"2015-07-03",0,"UNKNOWN",781
"2016-01-04",5,"PRESERVED_SPECIMEN",3331
"2016-10-07",1,"MACHINE_OBSERVATION",4305
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",11
"2013-02-20",4,"UNKNOWN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",218624
"2017-12-22",1,"MACHINE_OBSERVATION",4310
"2014-09-08",6,"FOSSIL_SPECIMEN",525
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",31
"2012-03-26",7,"HUMAN_OBSERVATION",100
"2014-09-08",0,"PRESERVED_SPECIMEN",7072
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",1608
"2013-12-20",1,"HUMAN_OBSERVATION",75726
"2008-12-17",6,"LIVING_SPECIMEN",646
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",213
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",119
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",36
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",147
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",535
"2015-07-03",1,"UNKNOWN",11472
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2016-01-04",6,"PRESERVED_SPECIMEN",363679
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",21
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",196080
"2015-04-09",5,"UNKNOWN",180
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",119
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",120
"2008-10-10",1,"OBSERVATION",3766
"2009-04-06",6,"LIVING_SPECIMEN",731
"2014-09-08",1,"PRESERVED_SPECIMEN",190853
"2011-02-21",5,"LIVING_SPECIMEN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2016-07-04",4,"FOSSIL_SPECIMEN",82
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2009-06-17",6,"UNKNOWN",18096
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",117
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",31
"2015-07-03",1,"FOSSIL_SPECIMEN",3953
"2012-03-26",5,"OBSERVATION",21
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",13094
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",149
"2009-12-16",0,"FOSSIL_SPECIMEN",120
"2011-06-10",6,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",9
"2009-04-06",1,"HUMAN_OBSERVATION",5359
"2016-04-05",1,"OBSERVATION",325
"2012-10-31",6,"FOSSIL_SPECIMEN",612
"2015-04-09",6,"UNKNOWN",21090
"2013-02-20",6,"UNKNOWN",8815
"2013-07-09",0,"FOSSIL_SPECIMEN",124
"2012-01-18",4,"UNKNOWN",12
"2013-05-21",4,"PRESERVED_SPECIMEN",302
"2015-01-19",5,"PRESERVED_SPECIMEN",2542
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",6909
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",29
"2010-04-01",1,"FOSSIL_SPECIMEN",1610
"2017-07-24",1,"HUMAN_OBSERVATION",195738
"2011-02-21",6,"LIVING_SPECIMEN",772
"2016-12-27",5,"PRESERVED_SPECIMEN",3517
"2008-04-01",1,"FOSSIL_SPECIMEN",1158
"2009-06-17",6,"FOSSIL_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",5
"2017-04-12",0,"UNKNOWN",59
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2016-10-07",5,"PRESERVED_SPECIMEN",3418
"2009-06-17",0,"PRESERVED_SPECIMEN",7820
"2016-07-04",6,"UNKNOWN",9325
"2008-12-17",0,"UNKNOWN",92
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",623
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1651
"2009-12-16",1,"FOSSIL_SPECIMEN",1610
"2013-02-20",6,"FOSSIL_SPECIMEN",524
"2015-10-01",1,"OBSERVATION",319
"2007-12-19",5,"PRESERVED_SPECIMEN",1316
"2012-12-11",1,"OBSERVATION",47084
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",5359
"2013-02-20",0,"PRESERVED_SPECIMEN",6987
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1893
"2012-01-18",5,"UNKNOWN",123
"2013-05-21",5,"PRESERVED_SPECIMEN",2037
"2015-01-19",6,"PRESERVED_SPECIMEN",322073
"2018-07-11",4,"PRESERVED_SPECIMEN",153
"2012-10-31",1,"PRESERVED_SPECIMEN",148811
"2018-04-09",1,"OBSERVATION",191
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2017-10-12",0,"LIVING_SPECIMEN",29
"2016-01-04",1,"HUMAN_OBSERVATION",140457
"2016-12-27",6,"PRESERVED_SPECIMEN",452203
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2017-04-12",1,"UNKNOWN",7138
"2016-07-04",6,"FOSSIL_SPECIMEN",605
"2009-04-06",0,"UNKNOWN",79
"2016-10-07",6,"PRESERVED_SPECIMEN",442799
"2009-06-17",1,"PRESERVED_SPECIMEN",72400
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",99
"2016-07-04",0,"PRESERVED_SPECIMEN",1437
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",25704
"2014-03-28",5,"UNKNOWN",118
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",611
"2012-07-13",6,"FOSSIL_SPECIMEN",612
"2013-12-20",1,"OBSERVATION",139
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",265983
"2010-11-17",0,"PRESERVED_SPECIMEN",197
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",180152
"2012-07-13",0,"PRESERVED_SPECIMEN",7840
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",4
"2013-02-20",1,"PRESERVED_SPECIMEN",148942
"2012-01-18",6,"UNKNOWN",18963
"2013-05-21",6,"PRESERVED_SPECIMEN",304351
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",3872
"2011-06-10",0,"UNKNOWN",97
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",349
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",325
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2012-12-11",6,"HUMAN_OBSERVATION",52686
"2016-12-27",7,"PRESERVED_SPECIMEN",24
"2013-09-10",5,"LIVING_SPECIMEN",32
"2016-04-05",7,"HUMAN_OBSERVATION",389
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",23027
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2011-02-21",0,"UNKNOWN",95
"2011-09-05",1,"FOSSIL_SPECIMEN",1545
"2016-07-04",1,"PRESERVED_SPECIMEN",202182
"2017-07-24",0,"LIVING_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",9737
"2015-07-03",4,"FOSSIL_SPECIMEN",83
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",89
"2018-04-09",6,"HUMAN_OBSERVATION",52810
"2015-07-03",5,"UNKNOWN",180
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",115589
"2015-10-01",3,"OBSERVATION",4
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",148507
"2012-12-11",3,"OBSERVATION",4
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",101
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",120
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"PRESERVED_SPECIMEN",473410
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",27992
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",31
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"LITERATURE",3
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2014-09-08",5,"PRESERVED_SPECIMEN",2438
"2010-07-26",6,"FOSSIL_SPECIMEN",178
"2013-12-20",6,"HUMAN_OBSERVATION",52686
"2009-04-06",1,"OBSERVATION",5012
"2015-10-01",7,"HUMAN_OBSERVATION",100
"2010-07-26",0,"PRESERVED_SPECIMEN",6699
"2011-02-21",0,"OBSERVATION",9
"2012-12-11",7,"HUMAN_OBSERVATION",100
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",1292
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",28815
"2015-01-19",1,"HUMAN_OBSERVATION",117996
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",325
"2013-12-20",3,"OBSERVATION",4
"2018-04-09",7,"HUMAN_OBSERVATION",389
"2015-07-03",6,"UNKNOWN",21121
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"LIVING_SPECIMEN",32
"2008-06-27",0,"OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",218
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",30968
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",1624
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"HUMAN_OBSERVATION",195449
"2012-10-31",4,"PRESERVED_SPECIMEN",302
"2013-09-10",1,"HUMAN_OBSERVATION",75726
"2015-10-01",1,"LITERATURE",3
"2008-10-10",6,"LIVING_SPECIMEN",643
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",317915
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",100
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",103920
"2011-02-21",1,"OBSERVATION",14922
"2017-04-12",4,"UNKNOWN",38
"2018-04-09",1,"LITERATURE",33
"2009-06-17",4,"PRESERVED_SPECIMEN",150
"2013-05-21",1,"HUMAN_OBSERVATION",5421
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",602
"2017-12-22",6,"FOSSIL_SPECIMEN",708
"2015-07-03",0,"PRESERVED_SPECIMEN",7211
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",319
"2016-04-05",6,"LIVING_SPECIMEN",638
"2017-12-22",0,"PRESERVED_SPECIMEN",842
"2008-06-27",1,"OBSERVATION",3738
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2015-04-09",1,"FOSSIL_SPECIMEN",3552
"2017-10-12",7,"HUMAN_OBSERVATION",389
"2013-02-20",4,"PRESERVED_SPECIMEN",302
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",2030
"2018-04-09",5,"LIVING_SPECIMEN",32
"2010-04-01",6,"FOSSIL_SPECIMEN",178
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2018-04-09",5,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",6693
"2009-04-06",3,"OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",177
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",118
"2009-04-06",4,"UNKNOWN",6
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2008-04-01",0,"PRESERVED_SPECIMEN",14354
"2009-06-17",5,"PRESERVED_SPECIMEN",1618
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",91
"2017-07-24",3,"LIVING_SPECIMEN",6
"2018-07-11",1,"HUMAN_OBSERVATION",242447
"2008-12-17",5,"UNKNOWN",119
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",33
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",183779
"2009-12-16",6,"FOSSIL_SPECIMEN",178
"2010-11-17",4,"PRESERVED_SPECIMEN",153
"2012-07-13",4,"PRESERVED_SPECIMEN",365
"2012-12-11",6,"OBSERVATION",23
"2017-12-22",1,"PRESERVED_SPECIMEN",210154
"2009-04-06",7,"HUMAN_OBSERVATION",100
"2009-12-16",0,"PRESERVED_SPECIMEN",6692
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2012-01-18",0,"FOSSIL_SPECIMEN",124
"2013-02-20",5,"PRESERVED_SPECIMEN",2037
"2013-07-09",6,"FOSSIL_SPECIMEN",525
"2012-10-31",6,"PRESERVED_SPECIMEN",297668
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2013-07-09",0,"PRESERVED_SPECIMEN",7049
"2011-06-10",4,"UNKNOWN",12
"2018-04-09",6,"LIVING_SPECIMEN",3293
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",389
"2018-04-09",6,"OBSERVATION",6
"2010-04-01",1,"PRESERVED_SPECIMEN",93849
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",52714
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",53140
"2008-10-10",0,"UNKNOWN",116
"2009-04-06",5,"UNKNOWN",119
"2008-04-01",1,"PRESERVED_SPECIMEN",52342
"2009-06-17",6,"PRESERVED_SPECIMEN",239437
"2011-02-21",4,"UNKNOWN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",171
"2016-07-04",5,"PRESERVED_SPECIMEN",3413
"2008-12-17",6,"UNKNOWN",16409
"2013-12-20",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1793
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",1811
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",36
"2009-12-16",1,"PRESERVED_SPECIMEN",93620
"2011-02-21",7,"HUMAN_OBSERVATION",100
"2012-01-18",1,"FOSSIL_SPECIMEN",1853
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",304108
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",9
"2015-01-19",1,"OBSERVATION",190
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2013-07-09",1,"PRESERVED_SPECIMEN",174763
"2011-06-10",5,"UNKNOWN",118
"2018-04-09",7,"LIVING_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",149
"2017-10-12",6,"LIVING_SPECIMEN",3293
"2009-04-06",5,"OBSERVATION",21
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",148
"2016-01-04",7,"HUMAN_OBSERVATION",389
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",325
"2008-10-10",1,"UNKNOWN",25214
"2009-04-06",6,"UNKNOWN",16339
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",139
"2011-02-21",5,"UNKNOWN",118
"2011-09-05",6,"FOSSIL_SPECIMEN",611
"2014-03-28",1,"FOSSIL_SPECIMEN",2207
"2016-07-04",6,"PRESERVED_SPECIMEN",441981
"2017-07-24",5,"LIVING_SPECIMEN",32
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",21
"2011-09-05",0,"PRESERVED_SPECIMEN",6612
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",299912
"2012-07-13",6,"PRESERVED_SPECIMEN",288573
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"FOSSIL_SPECIMEN",83
"2007-12-19",1,"OBSERVATION",107
"2012-03-26",5,"UNKNOWN",123
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2018-07-11",0,"LIVING_SPECIMEN",31
"2013-05-21",1,"OBSERVATION",47088
"2011-06-10",6,"UNKNOWN",17467
"2015-10-01",0,"UNKNOWN",81
"2012-12-11",0,"UNKNOWN",95
"2016-01-04",1,"LITERATURE",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",2277
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"LIVING_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",1611
"2011-02-21",5,"OBSERVATION",21
"2018-04-09",0,"UNKNOWN",55
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",17465
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2017-07-24",6,"LIVING_SPECIMEN",3293
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",121279
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",32
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",136
"2008-06-27",5,"OBSERVATION",21
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",18958
"2011-06-10",6,"FOSSIL_SPECIMEN",611
"2015-10-01",0,"FOSSIL_SPECIMEN",390
"2012-12-11",0,"FOSSIL_SPECIMEN",124
"2013-12-20",0,"UNKNOWN",81
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",191
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",6614
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2015-10-01",1,"UNKNOWN",2805
"2012-12-11",1,"UNKNOWN",13393
"2010-04-01",4,"PRESERVED_SPECIMEN",149
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",269866
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",6787
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",100
"2017-07-24",7,"LIVING_SPECIMEN",12
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",57
"2017-04-12",1,"MACHINE_OBSERVATION",4305
"2015-07-03",5,"PRESERVED_SPECIMEN",2795
"2016-01-04",6,"LIVING_SPECIMEN",634
"2017-12-22",5,"PRESERVED_SPECIMEN",3785
"2013-12-20",0,"FOSSIL_SPECIMEN",124
"2015-04-09",6,"FOSSIL_SPECIMEN",600
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",149
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",6498
"2012-12-11",1,"FOSSIL_SPECIMEN",1856
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1309
"2015-04-09",0,"PRESERVED_SPECIMEN",7159
"2016-12-27",7,"HUMAN_OBSERVATION",389
"2013-05-21",3,"OBSERVATION",4
"2013-07-09",4,"PRESERVED_SPECIMEN",352
"2011-06-10",1,"PRESERVED_SPECIMEN",121122
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",100
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1665
"2010-07-26",7,"PRESERVED_SPECIMEN",13
