"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140520
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5288
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10967
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",105
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143143
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7879
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",529
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5620
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2751
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",75
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",629
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",13365
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2232
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3292
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",419
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2149
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
