"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",668
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",111
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",286
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",45
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1156
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1458
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2159
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14011
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4433
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",332
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",880
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1823
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",737
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",760
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7704
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",189
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3637
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",481
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",869
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19641
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",472
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",511
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1952
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",45
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",1157
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",181
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",286
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1538
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",139
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",668
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1444
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",150
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",111
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",737
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",332
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18706
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6611
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",511
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3493
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1458
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3521
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",860
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13804
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-07-13","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9630
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",123
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1388
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1444
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",168
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",664
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",111
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",283
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",44
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",1157
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",330
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1377
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2254
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13775
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3713
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",333
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1925
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",758
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",358
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6988
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1359
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3514
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",702
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",483
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",807
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19017
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-10-31","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9630
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",136
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",252
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1415
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",146
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",111
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",1116
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",48
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",784
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1350
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2264
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4370
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1942
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14195
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",783
