"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5103
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9384
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",2197
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1838
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",513
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53607
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",51384
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7109
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8837593
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",232
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2969
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3471
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",668
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35341
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",386
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",889
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",141
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4532
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4114121
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17651
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",254
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",97
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6532
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1316
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",18998
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2111
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19877
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10232
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",129
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3506
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1102
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21380
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1942
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",150
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18013
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3068
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5809
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",20
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532976
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",36464
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",180
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1072
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",864
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43060
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151475
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1760
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10893
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16035
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-02-20","UNKNOWN","Order","Georeferenced","YearOnly",73
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101063
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",699
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16758
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",30
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1047
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20020
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",146
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",20
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220148
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967404
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95945
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",697
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",622
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",451
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126981
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",613
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14248
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73014
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",86418
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1919775
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",38
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1266
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",30
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1321
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",613
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3540
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1522
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",472
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1397
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37392
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",554
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1846
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533423
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",205
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",302
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",381
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",21321
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1397
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1939
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",133
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2984
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",234
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9408
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",61
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",203
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6754
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",234
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",408
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",364
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",266
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1129
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",406
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22254
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",292
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9207
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126539
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7682
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13260375
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2645
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5809
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1206808
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",563
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1096
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3283
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",412
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",749
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3930
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19576
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190306
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",702
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1455
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",425
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",234
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135902
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1141908
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2829
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",73
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",169
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",702
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",62107
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99957
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2282
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3360
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21303
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",79
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3125
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1558
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6289
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
