"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",145
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",10
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",2644
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",3173
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",54
"2015-10-01",0,"PRESERVED_SPECIMEN",314
"2015-10-01",0,"OCCURRENCE",382
"2015-10-01",1,"FOSSIL_SPECIMEN",697
"2015-10-01",1,"PRESERVED_SPECIMEN",8238
"2015-10-01",1,"OCCURRENCE",245
"2015-10-01",1,"HUMAN_OBSERVATION",455
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",145
"2015-10-01",5,"OCCURRENCE",10
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"LIVING_SPECIMEN",19
"2015-10-01",6,"OCCURRENCE",3159
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"PRESERVED_SPECIMEN",3290
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",51
"2016-01-04",0,"PRESERVED_SPECIMEN",320
"2016-01-04",0,"OCCURRENCE",380
"2016-01-04",1,"OCCURRENCE",245
"2016-01-04",1,"HUMAN_OBSERVATION",2572
"2016-01-04",1,"FOSSIL_SPECIMEN",704
"2016-01-04",1,"PRESERVED_SPECIMEN",8274
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",145
"2016-01-04",5,"OCCURRENCE",10
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"PRESERVED_SPECIMEN",2805
"2016-01-04",6,"OCCURRENCE",3159
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",52
"2016-04-05",0,"PRESERVED_SPECIMEN",320
"2016-04-05",0,"OCCURRENCE",380
"2016-04-05",1,"FOSSIL_SPECIMEN",702
"2016-04-05",1,"PRESERVED_SPECIMEN",8280
"2016-04-05",1,"OCCURRENCE",244
"2016-04-05",1,"HUMAN_OBSERVATION",2574
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",29
"2016-04-05",4,"PRESERVED_SPECIMEN",145
"2016-04-05",5,"OCCURRENCE",10
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2016-04-05",6,"OCCURRENCE",3159
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"PRESERVED_SPECIMEN",2837
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",337
"2016-07-04",0,"OCCURRENCE",380
"2016-07-04",0,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",8239
"2016-07-04",1,"OCCURRENCE",244
"2016-07-04",1,"HUMAN_OBSERVATION",2507
"2016-07-04",1,"FOSSIL_SPECIMEN",700
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",145
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2016-07-04",5,"OCCURRENCE",10
"2016-07-04",5,"LIVING_SPECIMEN",19
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2016-07-04",6,"PRESERVED_SPECIMEN",2848
"2016-07-04",6,"OCCURRENCE",3159
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",380
"2016-10-07",0,"FOSSIL_SPECIMEN",53
"2016-10-07",0,"PRESERVED_SPECIMEN",337
"2016-10-07",1,"OCCURRENCE",244
"2016-10-07",1,"HUMAN_OBSERVATION",2507
"2016-10-07",1,"FOSSIL_SPECIMEN",700
"2016-10-07",1,"PRESERVED_SPECIMEN",7915
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",145
"2016-10-07",4,"FOSSIL_SPECIMEN",29
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2016-10-07",5,"OCCURRENCE",10
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2831
"2016-10-07",6,"OCCURRENCE",11000
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",380
"2016-12-27",0,"FOSSIL_SPECIMEN",29
"2016-12-27",0,"PRESERVED_SPECIMEN",97
"2016-12-27",1,"OCCURRENCE",263
"2016-12-27",1,"HUMAN_OBSERVATION",2535
"2016-12-27",1,"FOSSIL_SPECIMEN",725
"2016-12-27",1,"PRESERVED_SPECIMEN",7929
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",145
"2016-12-27",4,"FOSSIL_SPECIMEN",28
"2016-12-27",5,"PRESERVED_SPECIMEN",57
"2016-12-27",5,"OCCURRENCE",10
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2835
"2016-12-27",6,"OCCURRENCE",11000
"2016-12-27",6,"HUMAN_OBSERVATION",149
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"PRESERVED_SPECIMEN",104
"2017-04-12",0,"OCCURRENCE",380
"2017-04-12",1,"FOSSIL_SPECIMEN",725
"2017-04-12",1,"PRESERVED_SPECIMEN",8534
"2017-04-12",1,"OCCURRENCE",263
"2017-04-12",1,"HUMAN_OBSERVATION",2758
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"FOSSIL_SPECIMEN",28
"2017-04-12",4,"PRESERVED_SPECIMEN",145
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2017-04-12",5,"OCCURRENCE",10
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"PRESERVED_SPECIMEN",2313
"2017-04-12",6,"OCCURRENCE",11514
"2017-04-12",6,"HUMAN_OBSERVATION",154
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",29
"2017-07-24",0,"PRESERVED_SPECIMEN",97
"2017-07-24",0,"OCCURRENCE",380
"2017-07-24",1,"HUMAN_OBSERVATION",3104
"2017-07-24",1,"FOSSIL_SPECIMEN",721
"2017-07-24",1,"PRESERVED_SPECIMEN",8506
"2017-07-24",1,"OCCURRENCE",263
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",28
"2017-07-24",4,"PRESERVED_SPECIMEN",145
"2017-07-24",5,"OCCURRENCE",10
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",57
"2017-07-24",6,"OCCURRENCE",10989
"2017-07-24",6,"HUMAN_OBSERVATION",154
"2017-07-24",6,"LIVING_SPECIMEN",1967
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"PRESERVED_SPECIMEN",2888
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",88
"2017-10-12",0,"OCCURRENCE",380
"2017-10-12",1,"HUMAN_OBSERVATION",3138
"2017-10-12",1,"FOSSIL_SPECIMEN",721
"2017-10-12",1,"PRESERVED_SPECIMEN",8504
"2017-10-12",1,"OCCURRENCE",260
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",11
"2017-10-12",4,"FOSSIL_SPECIMEN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",145
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",57
"2017-10-12",6,"OCCURRENCE",11516
"2017-10-12",6,"HUMAN_OBSERVATION",154
"2017-10-12",6,"LIVING_SPECIMEN",1967
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2017-10-12",6,"PRESERVED_SPECIMEN",2183
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",49
"2017-12-22",0,"PRESERVED_SPECIMEN",90
"2017-12-22",0,"OCCURRENCE",380
"2017-12-22",1,"FOSSIL_SPECIMEN",1017
"2017-12-22",1,"PRESERVED_SPECIMEN",8526
"2017-12-22",1,"OCCURRENCE",260
"2017-12-22",1,"HUMAN_OBSERVATION",3556
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",3,"LIVING_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",54
"2017-12-22",4,"PRESERVED_SPECIMEN",145
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"PRESERVED_SPECIMEN",2387
"2017-12-22",6,"OCCURRENCE",11516
"2017-12-22",6,"HUMAN_OBSERVATION",164
"2017-12-22",6,"LIVING_SPECIMEN",1967
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",41
"2018-04-09",0,"PRESERVED_SPECIMEN",2682
"2018-04-09",0,"OCCURRENCE",380
"2018-04-09",1,"FOSSIL_SPECIMEN",1026
"2018-04-09",1,"PRESERVED_SPECIMEN",8127
"2018-04-09",1,"OCCURRENCE",254
"2018-04-09",1,"HUMAN_OBSERVATION",3649
"2018-04-09",3,"LIVING_SPECIMEN",14
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",4,"FOSSIL_SPECIMEN",54
"2018-04-09",4,"PRESERVED_SPECIMEN",99
"2018-04-09",5,"OCCURRENCE",10
"2018-04-09",5,"LIVING_SPECIMEN",19
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"OCCURRENCE",10989
"2018-04-09",6,"HUMAN_OBSERVATION",196
"2018-04-09",6,"LIVING_SPECIMEN",1967
"2018-04-09",6,"FOSSIL_SPECIMEN",41
"2018-04-09",6,"PRESERVED_SPECIMEN",2917
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",380
"2018-07-11",0,"FOSSIL_SPECIMEN",41
"2018-07-11",0,"PRESERVED_SPECIMEN",61
"2018-07-11",1,"OCCURRENCE",254
"2018-07-11",1,"HUMAN_OBSERVATION",3653
"2018-07-11",1,"FOSSIL_SPECIMEN",1050
"2018-07-11",1,"PRESERVED_SPECIMEN",11358
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",99
"2018-07-11",4,"FOSSIL_SPECIMEN",54
"2018-07-11",5,"PRESERVED_SPECIMEN",63
"2018-07-11",5,"OCCURRENCE",10
"2018-07-11",5,"LIVING_SPECIMEN",19
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",4235
"2018-07-11",6,"OCCURRENCE",10992
"2018-07-11",6,"HUMAN_OBSERVATION",199
"2018-07-11",6,"LIVING_SPECIMEN",1967
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",41
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",61
"2018-09-28",0,"OCCURRENCE",380
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",41
"2018-09-28",1,"PRESERVED_SPECIMEN",11583
"2018-09-28",1,"OCCURRENCE",254
"2018-09-28",1,"HUMAN_OBSERVATION",4243
"2018-09-28",1,"FOSSIL_SPECIMEN",1050
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",54
"2018-09-28",4,"PRESERVED_SPECIMEN",99
"2018-09-28",5,"PRESERVED_SPECIMEN",63
"2018-09-28",5,"OCCURRENCE",10
"2018-09-28",5,"LIVING_SPECIMEN",19
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",41
"2018-09-28",6,"PRESERVED_SPECIMEN",4273
"2018-09-28",6,"OCCURRENCE",10992
"2018-09-28",6,"HUMAN_OBSERVATION",283
"2018-09-28",6,"LIVING_SPECIMEN",1992
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",380
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"MATERIAL_SAMPLE",9
"2019-01-01",0,"FOSSIL_SPECIMEN",41
"2019-01-01",0,"PRESERVED_SPECIMEN",3467
"2019-01-01",1,"OCCURRENCE",205
"2019-01-01",1,"HUMAN_OBSERVATION",4252
"2019-01-01",1,"MATERIAL_SAMPLE",9
"2019-01-01",1,"FOSSIL_SPECIMEN",1045
"2019-01-01",1,"PRESERVED_SPECIMEN",8104
"2019-01-01",3,"LIVING_SPECIMEN",14
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"MATERIAL_SAMPLE",8
"2019-01-01",4,"PRESERVED_SPECIMEN",99
"2019-01-01",4,"FOSSIL_SPECIMEN",54
"2019-01-01",5,"PRESERVED_SPECIMEN",29
"2019-01-01",5,"LIVING_SPECIMEN",19
"2019-01-01",5,"OCCURRENCE",10
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",4432
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",6,"LIVING_SPECIMEN",1992
"2019-01-01",6,"OCCURRENCE",10981
"2019-01-01",6,"HUMAN_OBSERVATION",46190
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"FOSSIL_SPECIMEN",41
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",9
"2019-04-06",0,"FOSSIL_SPECIMEN",40
"2019-04-06",0,"PRESERVED_SPECIMEN",3468
"2019-04-06",0,"OCCURRENCE",380
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",27
"2019-04-06",1,"FOSSIL_SPECIMEN",995
"2019-04-06",1,"PRESERVED_SPECIMEN",8168
"2019-04-06",1,"MACHINE_OBSERVATION",218
"2019-04-06",1,"OCCURRENCE",205
"2019-04-06",1,"HUMAN_OBSERVATION",4672
"2019-04-06",3,"MATERIAL_SAMPLE",8
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",14
"2019-04-06",4,"FOSSIL_SPECIMEN",49
"2019-04-06",4,"PRESERVED_SPECIMEN",104
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",30
"2019-04-06",5,"OCCURRENCE",10
"2019-04-06",5,"LIVING_SPECIMEN",19
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",41
"2019-04-06",6,"PRESERVED_SPECIMEN",4503
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",10978
"2019-04-06",6,"HUMAN_OBSERVATION",46194
"2019-04-06",6,"LIVING_SPECIMEN",1992
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",9
"2019-07-01",0,"FOSSIL_SPECIMEN",40
"2019-07-01",0,"PRESERVED_SPECIMEN",64
"2019-07-01",0,"OCCURRENCE",380
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2019-07-01",1,"FOSSIL_SPECIMEN",995
"2019-07-01",1,"PRESERVED_SPECIMEN",11599
"2019-07-01",1,"OCCURRENCE",235
"2019-07-01",1,"HUMAN_OBSERVATION",4728
"2019-07-01",3,"MATERIAL_SAMPLE",8
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"LIVING_SPECIMEN",14
"2019-07-01",4,"FOSSIL_SPECIMEN",49
"2019-07-01",4,"PRESERVED_SPECIMEN",103
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",31
"2019-07-01",5,"OCCURRENCE",12
"2019-07-01",5,"LIVING_SPECIMEN",19
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",23
"2019-07-01",6,"FOSSIL_SPECIMEN",41
"2019-07-01",6,"PRESERVED_SPECIMEN",4894
"2019-07-01",6,"OCCURRENCE",10982
"2019-07-01",6,"HUMAN_OBSERVATION",46194
"2019-07-01",6,"LIVING_SPECIMEN",1992
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",9
"2019-10-09",0,"FOSSIL_SPECIMEN",33
"2019-10-09",0,"PRESERVED_SPECIMEN",64
"2019-10-09",0,"OCCURRENCE",380
"2019-10-09",1,"HUMAN_OBSERVATION",4896
"2019-10-09",1,"MACHINE_OBSERVATION",218
"2019-10-09",1,"MATERIAL_SAMPLE",15
"2019-10-09",1,"FOSSIL_SPECIMEN",773
"2019-10-09",1,"PRESERVED_SPECIMEN",11609
"2019-10-09",1,"OCCURRENCE",235
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",14
"2019-10-09",3,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",49
"2019-10-09",4,"PRESERVED_SPECIMEN",103
"2019-10-09",5,"OCCURRENCE",12
"2019-10-09",5,"LIVING_SPECIMEN",19
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",32
"2019-10-09",6,"OCCURRENCE",10982
"2019-10-09",6,"HUMAN_OBSERVATION",46193
"2019-10-09",6,"LIVING_SPECIMEN",1992
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",28
"2019-10-09",6,"PRESERVED_SPECIMEN",4972
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",63
"2020-01-01",0,"OCCURRENCE",380
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",9
"2020-01-01",0,"FOSSIL_SPECIMEN",33
"2020-01-01",1,"PRESERVED_SPECIMEN",11618
"2020-01-01",1,"MACHINE_OBSERVATION",218
"2020-01-01",1,"OCCURRENCE",186
"2020-01-01",1,"HUMAN_OBSERVATION",4950
"2020-01-01",1,"MATERIAL_SAMPLE",64
"2020-01-01",1,"FOSSIL_SPECIMEN",773
"2020-01-01",3,"MATERIAL_SAMPLE",8
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",49
"2020-01-01",4,"PRESERVED_SPECIMEN",103
"2020-01-01",5,"MATERIAL_SAMPLE",4
"2020-01-01",5,"PRESERVED_SPECIMEN",32
"2020-01-01",5,"LIVING_SPECIMEN",19
"2020-01-01",5,"OCCURRENCE",10
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",28
"2020-01-01",6,"PRESERVED_SPECIMEN",5076
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",1992
"2020-01-01",6,"OCCURRENCE",10978
"2020-01-01",6,"HUMAN_OBSERVATION",46194
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"OCCURRENCE",380
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"MATERIAL_SAMPLE",9
"2020-04-01",0,"FOSSIL_SPECIMEN",33
"2020-04-01",0,"PRESERVED_SPECIMEN",63
"2020-04-01",1,"OCCURRENCE",186
"2020-04-01",1,"HUMAN_OBSERVATION",4981
"2020-04-01",1,"MATERIAL_SAMPLE",64
"2020-04-01",1,"FOSSIL_SPECIMEN",773
"2020-04-01",1,"PRESERVED_SPECIMEN",11675
"2020-04-01",1,"MACHINE_OBSERVATION",218
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",3,"MATERIAL_SAMPLE",8
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",103
"2020-04-01",5,"PRESERVED_SPECIMEN",32
"2020-04-01",5,"OCCURRENCE",10
"2020-04-01",5,"LIVING_SPECIMEN",19
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",4
"2020-04-01",6,"PRESERVED_SPECIMEN",5083
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",10978
"2020-04-01",6,"HUMAN_OBSERVATION",46222
"2020-04-01",6,"LIVING_SPECIMEN",1992
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",28
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",9
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"PRESERVED_SPECIMEN",63
"2020-07-01",0,"OCCURRENCE",380
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",1,"MACHINE_OBSERVATION",218
"2020-07-01",1,"MATERIAL_SAMPLE",237
"2020-07-01",1,"FOSSIL_SPECIMEN",760
"2020-07-01",1,"PRESERVED_SPECIMEN",11692
"2020-07-01",1,"OCCURRENCE",186
"2020-07-01",1,"HUMAN_OBSERVATION",10174
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",8
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",103
"2020-07-01",5,"LIVING_SPECIMEN",19
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2020-07-01",5,"PRESERVED_SPECIMEN",35
"2020-07-01",5,"OCCURRENCE",10
"2020-07-01",6,"HUMAN_OBSERVATION",46245
"2020-07-01",6,"LIVING_SPECIMEN",1992
"2020-07-01",6,"MACHINE_OBSERVATION",20
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",28
"2020-07-01",6,"PRESERVED_SPECIMEN",5211
"2020-07-01",6,"OCCURRENCE",10978
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",62
"2020-10-01",0,"OCCURRENCE",380
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",9
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",1,"PRESERVED_SPECIMEN",11708
"2020-10-01",1,"OCCURRENCE",187
"2020-10-01",1,"HUMAN_OBSERVATION",10270
"2020-10-01",1,"MACHINE_OBSERVATION",218
"2020-10-01",1,"MATERIAL_SAMPLE",237
"2020-10-01",1,"FOSSIL_SPECIMEN",763
"2020-10-01",3,"MATERIAL_SAMPLE",8
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",103
"2020-10-01",5,"MATERIAL_SAMPLE",4
"2020-10-01",5,"PRESERVED_SPECIMEN",35
"2020-10-01",5,"OCCURRENCE",10
"2020-10-01",5,"LIVING_SPECIMEN",19
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",20
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",28
"2020-10-01",6,"PRESERVED_SPECIMEN",5269
"2020-10-01",6,"OCCURRENCE",10978
"2020-10-01",6,"HUMAN_OBSERVATION",46254
"2020-10-01",6,"LIVING_SPECIMEN",1992
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",380
"2021-01-01",0,"HUMAN_OBSERVATION",6
"2021-01-01",0,"MATERIAL_SAMPLE",9
"2021-01-01",0,"FOSSIL_SPECIMEN",46
