"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",1580
"2013-07-09",0,"OCCURRENCE",22
"2013-07-09",1,"PRESERVED_SPECIMEN",74976
"2013-07-09",1,"MATERIAL_CITATION",9
"2013-07-09",1,"OCCURRENCE",702
"2013-07-09",1,"HUMAN_OBSERVATION",538
"2013-07-09",1,"OBSERVATION",15266
"2013-07-09",1,"FOSSIL_SPECIMEN",144
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"LIVING_SPECIMEN",68
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"LIVING_SPECIMEN",11
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1150
"2013-07-09",5,"LIVING_SPECIMEN",43
"2013-07-09",5,"OCCURRENCE",99
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",14
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",209942
"2013-07-09",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OCCURRENCE",8157
"2013-07-09",6,"HUMAN_OBSERVATION",407
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1574
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2013-09-10",0,"OCCURRENCE",22
"2013-09-10",1,"OBSERVATION",12256
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2013-09-10",1,"PRESERVED_SPECIMEN",75462
"2013-09-10",1,"MACHINE_OBSERVATION",168
"2013-09-10",1,"MATERIAL_CITATION",9
"2013-09-10",1,"OCCURRENCE",688
"2013-09-10",1,"HUMAN_OBSERVATION",5166
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",68
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-09-10",4,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",99
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",1150
"2013-09-10",5,"LIVING_SPECIMEN",43
"2013-09-10",6,"OCCURRENCE",8157
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",210035
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",1574
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2013-12-20",0,"OCCURRENCE",22
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2013-12-20",1,"PRESERVED_SPECIMEN",80485
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2013-12-20",1,"OCCURRENCE",387
"2013-12-20",1,"HUMAN_OBSERVATION",5166
"2013-12-20",1,"OBSERVATION",12256
"2013-12-20",1,"MATERIAL_CITATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",68
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",4,"LIVING_SPECIMEN",11
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",791
"2013-12-20",5,"LIVING_SPECIMEN",43
"2013-12-20",5,"OCCURRENCE",81
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",209604
"2013-12-20",6,"LIVING_SPECIMEN",37
"2013-12-20",6,"OCCURRENCE",8156
"2013-12-20",6,"HUMAN_OBSERVATION",410
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2438
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2014-03-28",0,"OCCURRENCE",24
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2014-03-28",1,"PRESERVED_SPECIMEN",96615
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2014-03-28",1,"OCCURRENCE",443
"2014-03-28",1,"HUMAN_OBSERVATION",5182
"2014-03-28",1,"OBSERVATION",15737
"2014-03-28",1,"MATERIAL_CITATION",9
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",69
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",39
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"LIVING_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",814
"2014-03-28",5,"OCCURRENCE",82
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",43
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213228
"2014-03-28",6,"OCCURRENCE",8583
"2014-03-28",6,"HUMAN_OBSERVATION",410
"2014-03-28",6,"LIVING_SPECIMEN",29
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"OCCURRENCE",426
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2217
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",3707
"2014-09-08",1,"HUMAN_OBSERVATION",9306
"2014-09-08",1,"OBSERVATION",15899
"2014-09-08",1,"FOSSIL_SPECIMEN",144
"2014-09-08",1,"PRESERVED_SPECIMEN",94817
"2014-09-08",1,"MACHINE_OBSERVATION",168
"2014-09-08",3,"LIVING_SPECIMEN",69
"2014-09-08",3,"OCCURRENCE",23
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",17
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2014-09-08",5,"LIVING_SPECIMEN",43
"2014-09-08",5,"OCCURRENCE",88
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",14
"2014-09-08",5,"PRESERVED_SPECIMEN",814
"2014-09-08",6,"LIVING_SPECIMEN",30
"2014-09-08",6,"OCCURRENCE",10245
"2014-09-08",6,"HUMAN_OBSERVATION",446
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",237285
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",3602
"2015-01-19",0,"OCCURRENCE",431
"2015-01-19",1,"OBSERVATION",15899
"2015-01-19",1,"MACHINE_OBSERVATION",168
"2015-01-19",1,"FOSSIL_SPECIMEN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",99235
"2015-01-19",1,"OCCURRENCE",6685
"2015-01-19",1,"HUMAN_OBSERVATION",9327
"2015-01-19",3,"LIVING_SPECIMEN",69
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",73
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",27
"2015-01-19",4,"OCCURRENCE",19
"2015-01-19",5,"OCCURRENCE",88
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",43
"2015-01-19",5,"OBSERVATION",14
"2015-01-19",5,"PRESERVED_SPECIMEN",857
"2015-01-19",6,"OCCURRENCE",12018
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2015-01-19",6,"LIVING_SPECIMEN",29
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",297461
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",2840
"2015-04-09",0,"OCCURRENCE",430
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",145
"2015-04-09",1,"PRESERVED_SPECIMEN",106185
"2015-04-09",1,"OCCURRENCE",6609
"2015-04-09",1,"HUMAN_OBSERVATION",9327
"2015-04-09",1,"OBSERVATION",15899
"2015-04-09",1,"MACHINE_OBSERVATION",168
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",73
"2015-04-09",3,"LIVING_SPECIMEN",69
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2015-04-09",4,"OCCURRENCE",19
"2015-04-09",4,"LIVING_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",871
"2015-04-09",5,"OCCURRENCE",88
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",43
"2015-04-09",5,"OBSERVATION",14
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",299046
"2015-04-09",6,"OCCURRENCE",12002
"2015-04-09",6,"HUMAN_OBSERVATION",448
"2015-04-09",6,"LIVING_SPECIMEN",29
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2015-07-03",0,"OCCURRENCE",430
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2856
"2015-07-03",1,"PRESERVED_SPECIMEN",107357
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2015-07-03",1,"OCCURRENCE",6603
"2015-07-03",1,"HUMAN_OBSERVATION",9377
"2015-07-03",1,"OBSERVATION",15899
"2015-07-03",1,"FOSSIL_SPECIMEN",147
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",69
"2015-07-03",3,"OCCURRENCE",73
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2015-07-03",4,"LIVING_SPECIMEN",11
"2015-07-03",4,"OCCURRENCE",19
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",931
"2015-07-03",5,"LIVING_SPECIMEN",43
"2015-07-03",5,"OCCURRENCE",88
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",14
"2015-07-03",6,"PRESERVED_SPECIMEN",302615
"2015-07-03",6,"LIVING_SPECIMEN",29
"2015-07-03",6,"OCCURRENCE",12002
"2015-07-03",6,"HUMAN_OBSERVATION",479
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2015-07-03",7,"OCCURRENCE",2
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2015-10-01",0,"PRESERVED_SPECIMEN",3350
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2015-10-01",0,"OCCURRENCE",28
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",163
"2015-10-01",1,"PRESERVED_SPECIMEN",108899
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2015-10-01",1,"OCCURRENCE",3338
"2015-10-01",1,"HUMAN_OBSERVATION",9385
"2015-10-01",1,"OBSERVATION",15897
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",70
"2015-10-01",3,"OCCURRENCE",60
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"LIVING_SPECIMEN",11
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",946
"2015-10-01",5,"LIVING_SPECIMEN",43
"2015-10-01",5,"OCCURRENCE",83
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",387548
"2015-10-01",6,"LIVING_SPECIMEN",29
"2015-10-01",6,"OCCURRENCE",10096
"2015-10-01",6,"HUMAN_OBSERVATION",484
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",765
"2016-01-04",0,"PRESERVED_SPECIMEN",2997
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2016-01-04",0,"OCCURRENCE",28
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",15897
"2016-01-04",1,"MATERIAL_SAMPLE",1488
"2016-01-04",1,"FOSSIL_SPECIMEN",164
"2016-01-04",1,"PRESERVED_SPECIMEN",112729
"2016-01-04",1,"MACHINE_OBSERVATION",169
"2016-01-04",1,"OCCURRENCE",3338
"2016-01-04",1,"HUMAN_OBSERVATION",18801
"2016-01-04",3,"LIVING_SPECIMEN",70
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2016-01-04",3,"OCCURRENCE",60
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-01-04",4,"FOSSIL_SPECIMEN",15
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",82
"2016-01-04",5,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",1293
"2016-01-04",5,"OCCURRENCE",83
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2016-01-04",6,"LIVING_SPECIMEN",29
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",187479
"2016-01-04",6,"OCCURRENCE",10096
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2016-04-05",0,"FOSSIL_SPECIMEN",933
"2016-04-05",0,"PRESERVED_SPECIMEN",2019
"2016-04-05",0,"OCCURRENCE",28
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",175
"2016-04-05",1,"MATERIAL_SAMPLE",1468
"2016-04-05",1,"FOSSIL_SPECIMEN",179
"2016-04-05",1,"PRESERVED_SPECIMEN",113245
"2016-04-05",1,"OCCURRENCE",3325
"2016-04-05",1,"HUMAN_OBSERVATION",34543
"2016-04-05",1,"OBSERVATION",191
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2016-04-05",3,"OCCURRENCE",60
"2016-04-05",3,"LIVING_SPECIMEN",70
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",1297
"2016-04-05",5,"OCCURRENCE",83
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",82
"2016-04-05",5,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",29
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",190053
"2016-04-05",6,"OCCURRENCE",10096
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",28
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",911
"2016-07-04",0,"PRESERVED_SPECIMEN",2208
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",3325
"2016-07-04",1,"HUMAN_OBSERVATION",34583
"2016-07-04",1,"OBSERVATION",191
"2016-07-04",1,"MATERIAL_CITATION",97
"2016-07-04",1,"MATERIAL_SAMPLE",1468
"2016-07-04",1,"FOSSIL_SPECIMEN",161
"2016-07-04",1,"PRESERVED_SPECIMEN",111374
"2016-07-04",1,"MACHINE_OBSERVATION",175
"2016-07-04",3,"OCCURRENCE",60
"2016-07-04",3,"LIVING_SPECIMEN",70
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"PRESERVED_SPECIMEN",1297
"2016-07-04",5,"OCCURRENCE",83
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",82
"2016-07-04",5,"OBSERVATION",14
"2016-07-04",6,"PRESERVED_SPECIMEN",190772
"2016-07-04",6,"OCCURRENCE",10096
"2016-07-04",6,"HUMAN_OBSERVATION",780
"2016-07-04",6,"LIVING_SPECIMEN",28
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2016-07-04",7,"OCCURRENCE",1
"2016-10-07",0,"OCCURRENCE",28
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",911
"2016-10-07",0,"PRESERVED_SPECIMEN",2536
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",3543
"2016-10-07",1,"HUMAN_OBSERVATION",34616
"2016-10-07",1,"OBSERVATION",191
"2016-10-07",1,"MATERIAL_CITATION",97
"2016-10-07",1,"FOSSIL_SPECIMEN",161
"2016-10-07",1,"PRESERVED_SPECIMEN",114840
"2016-10-07",1,"MACHINE_OBSERVATION",175
"2016-10-07",1,"MATERIAL_SAMPLE",1468
"2016-10-07",3,"OCCURRENCE",60
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"FOSSIL_SPECIMEN",15
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2016-10-07",5,"OCCURRENCE",83
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",84
"2016-10-07",5,"OBSERVATION",14
"2016-10-07",5,"PRESERVED_SPECIMEN",1298
"2016-10-07",6,"OCCURRENCE",21474
"2016-10-07",6,"HUMAN_OBSERVATION",468
"2016-10-07",6,"LIVING_SPECIMEN",27
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",181841
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",907
"2016-12-27",0,"PRESERVED_SPECIMEN",1689
"2016-12-27",0,"OCCURRENCE",28
"2016-12-27",1,"OBSERVATION",191
"2016-12-27",1,"MATERIAL_CITATION",97
"2016-12-27",1,"MACHINE_OBSERVATION",175
"2016-12-27",1,"MATERIAL_SAMPLE",1468
"2016-12-27",1,"FOSSIL_SPECIMEN",165
"2016-12-27",1,"PRESERVED_SPECIMEN",114006
"2016-12-27",1,"OCCURRENCE",7706
"2016-12-27",1,"HUMAN_OBSERVATION",40157
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2016-12-27",3,"OCCURRENCE",60
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"FOSSIL_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"OCCURRENCE",83
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",84
"2016-12-27",5,"OBSERVATION",14
"2016-12-27",5,"PRESERVED_SPECIMEN",1304
"2016-12-27",6,"OCCURRENCE",21474
"2016-12-27",6,"HUMAN_OBSERVATION",468
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",183673
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",907
"2017-04-12",0,"PRESERVED_SPECIMEN",1671
"2017-04-12",0,"OCCURRENCE",123
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",175
"2017-04-12",1,"MATERIAL_SAMPLE",1468
"2017-04-12",1,"FOSSIL_SPECIMEN",163
"2017-04-12",1,"PRESERVED_SPECIMEN",114627
"2017-04-12",1,"OCCURRENCE",7675
"2017-04-12",1,"HUMAN_OBSERVATION",40224
"2017-04-12",1,"OBSERVATION",191
"2017-04-12",1,"MATERIAL_CITATION",97
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"OCCURRENCE",64
"2017-04-12",3,"LIVING_SPECIMEN",72
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2017-04-12",4,"OCCURRENCE",2
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",5,"PRESERVED_SPECIMEN",1290
"2017-04-12",5,"OCCURRENCE",98
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",84
"2017-04-12",5,"OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",100403
"2017-04-12",6,"OCCURRENCE",105732
"2017-04-12",6,"HUMAN_OBSERVATION",475
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",907
"2017-07-24",0,"PRESERVED_SPECIMEN",1667
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",27
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"MATERIAL_CITATION",97
"2017-07-24",1,"FOSSIL_SPECIMEN",163
"2017-07-24",1,"PRESERVED_SPECIMEN",113707
"2017-07-24",1,"MACHINE_OBSERVATION",175
"2017-07-24",1,"MATERIAL_SAMPLE",1468
"2017-07-24",1,"OCCURRENCE",7676
"2017-07-24",1,"HUMAN_OBSERVATION",40343
"2017-07-24",1,"OBSERVATION",191
"2017-07-24",3,"LIVING_SPECIMEN",72
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-07-24",3,"OCCURRENCE",60
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",39
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",84
"2017-07-24",5,"OBSERVATION",14
"2017-07-24",5,"PRESERVED_SPECIMEN",1308
"2017-07-24",5,"OCCURRENCE",80
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"HUMAN_OBSERVATION",477
"2017-07-24",6,"LIVING_SPECIMEN",1644
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",185549
"2017-07-24",6,"OCCURRENCE",21048
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",907
"2017-10-12",0,"PRESERVED_SPECIMEN",1513
"2017-10-12",0,"OCCURRENCE",123
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",175
"2017-10-12",1,"MATERIAL_SAMPLE",1468
"2017-10-12",1,"FOSSIL_SPECIMEN",163
"2017-10-12",1,"PRESERVED_SPECIMEN",114345
"2017-10-12",1,"OCCURRENCE",7605
"2017-10-12",1,"HUMAN_OBSERVATION",40653
"2017-10-12",1,"OBSERVATION",191
"2017-10-12",1,"MATERIAL_CITATION",97
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2017-10-12",3,"OCCURRENCE",63
"2017-10-12",3,"LIVING_SPECIMEN",80
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"PRESERVED_SPECIMEN",42
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"LIVING_SPECIMEN",84
"2017-10-12",5,"OBSERVATION",14
"2017-10-12",5,"PRESERVED_SPECIMEN",1275
"2017-10-12",5,"OCCURRENCE",77
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",1644
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",100508
"2017-10-12",6,"OCCURRENCE",106627
"2017-10-12",6,"HUMAN_OBSERVATION",485
"2017-10-12",7,"PRESERVED_SPECIMEN",19
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1493
"2017-12-22",0,"OCCURRENCE",123
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",910
