"snapshot","year","occurrenceCount"
"2014-03-28",1925,4403
"2015-04-09",1968,8859
"2015-07-03",1833,8
"2015-10-01",1849,45
"2007-12-19",1848,1
"2009-09-25",1997,17668
"2010-11-17",1853,18
"2011-02-21",1820,6
"2012-03-26",1857,144
"2012-07-13",1899,1212
"2012-12-11",1905,2147
"2013-05-21",1987,71562
"2013-09-10",1919,1459
"2013-12-20",1930,3250
"2014-03-28",1926,2338
"2015-04-09",1969,10103
"2015-07-03",1834,6
"2015-10-01",1850,3033
"2007-12-19",1849,4
"2008-12-17",1822,1
"2009-09-25",1998,7629
"2010-11-17",1854,30
"2011-02-21",1821,1
"2011-09-05",1812,1
"2012-03-26",1858,123
"2012-07-13",1900,1102
"2012-12-11",1906,2114
"2013-05-21",1988,79777
"2013-09-10",1920,3001
"2013-12-20",1931,4033
"2014-03-28",1927,1620
"2015-04-09",1970,8248
"2015-07-03",1835,7
"2015-10-01",1851,201
"2007-12-19",1850,2
"2009-09-25",1999,16795
"2010-11-17",1855,17
"2011-02-21",1822,1
"2011-09-05",1813,107
"2012-03-26",1859,215
"2012-07-13",1901,1118
"2012-12-11",1907,2575
"2013-05-21",1989,63095
"2013-09-10",1921,2373
"2013-12-20",1932,3990
"2014-03-28",1928,1696
"2015-04-09",1971,11534
"2015-07-03",1836,11
"2015-10-01",1852,131
"2007-12-19",1851,5
"2009-09-25",2000,13036
"2009-12-16",1742,1
"2010-11-17",1856,36
"2011-09-05",1814,4
"2012-03-26",1860,482
"2012-07-13",1902,1105
"2012-12-11",1908,3091
"2013-05-21",1990,63785
"2013-09-10",1922,2401
"2013-12-20",1933,4028
"2014-03-28",1929,3897
"2015-04-09",1972,10256
"2015-07-03",1837,5
"2015-10-01",1853,254
"2007-12-19",1852,6
"2008-10-10",1765,7
"2008-12-17",1825,5
"2009-09-25",2001,11945
"2010-11-17",1857,30
"2011-09-05",1815,2
"2012-03-26",1861,599
"2012-07-13",1903,1117
"2012-12-11",1909,2449
"2013-05-21",1991,97222
"2013-09-10",1923,2599
"2013-12-20",1934,6291
"2014-03-28",1930,3113
"2015-04-09",1973,9082
"2015-07-03",1838,9
"2015-10-01",1854,240
"2007-12-19",1853,1
"2008-12-17",1826,3
"2009-09-25",2002,13684
"2010-11-17",1858,32
"2011-02-21",1825,6
"2011-09-05",1816,30
"2012-03-26",1862,970
"2012-07-13",1904,1184
"2012-12-11",1910,2520
"2013-05-21",1992,57851
"2013-09-10",1924,1891
"2013-12-20",1935,5865
"2014-03-28",1931,3940
"2015-04-09",1974,9985
"2015-07-03",1839,16
"2015-10-01",1855,123
"2007-12-19",1854,13
"2008-12-17",1827,1
"2009-09-25",2003,8394
"2010-11-17",1859,51
"2011-02-21",1826,3
"2011-09-05",1817,1
"2012-03-26",1863,431
"2012-07-13",1905,2204
"2012-12-11",1911,2143
"2013-05-21",1993,59990
"2013-09-10",1925,4974
"2013-12-20",1936,4434
"2014-03-28",1932,3880
"2015-04-09",1975,7945
"2015-07-03",1840,22
"2015-10-01",1856,214
"2007-12-19",1855,11
"2009-09-25",2004,3758
"2010-04-01",1742,1
"2010-11-17",1860,35
"2011-02-21",1827,1
"2011-09-05",1818,48
"2012-03-26",1864,636
"2012-07-13",1906,2118
"2012-12-11",1912,5325
"2013-05-21",1994,73039
"2013-09-10",1926,2724
"2013-12-20",1937,7023
"2014-03-28",1933,3874
"2015-04-09",1976,10960
"2015-07-03",1841,56
"2015-10-01",1857,141
"2007-12-19",1856,1
"2008-12-17",1829,1
"2009-09-25",2005,1667
"2010-11-17",1861,51
"2011-09-05",1819,21
"2012-03-26",1865,631
"2012-07-13",1907,2602
"2012-12-11",1913,4031
"2013-05-21",1995,79108
"2013-09-10",1927,2102
"2013-12-20",1938,7732
"2014-03-28",1934,6128
"2015-04-09",1977,10157
"2015-07-03",1842,10
"2015-10-01",1858,125
"2007-12-19",1857,1
"2008-12-17",1830,2
"2009-09-25",2006,543
"2010-11-17",1862,24
"2011-02-21",1829,1
"2011-09-05",1820,13
"2012-03-26",1866,334
"2012-07-13",1908,3112
"2012-12-11",1914,3212
"2013-05-21",1996,117429
"2013-09-10",1928,2262
"2013-12-20",1939,9433
"2014-03-28",1935,5726
"2015-04-09",1978,9962
"2015-07-03",1843,16
"2015-10-01",1859,216
"2007-12-19",1858,2
"2009-09-25",2007,61
"2010-11-17",1863,9
"2011-02-21",1830,3
"2011-09-05",1821,6
"2012-03-26",1867,415
"2012-07-13",1909,2459
"2012-12-11",1915,2347
"2013-05-21",1997,164392
"2013-09-10",1929,4434
"2013-12-20",1940,251102
"2014-03-28",1936,4342
"2015-04-09",1979,11787
"2015-07-03",1844,43
"2015-10-01",1860,488
"2007-12-19",1859,6
"2008-12-17",1832,1
"2009-09-25",2008,97
"2010-11-17",1864,11
"2011-09-05",1822,4
"2012-03-26",1868,572
"2012-07-13",1910,2562
"2012-12-11",1916,2341
"2013-05-21",1998,164885
"2013-09-10",1930,4079
"2013-12-20",1941,6909
"2014-03-28",1937,6826
"2015-04-09",1980,13902
"2015-07-03",1845,198
"2015-10-01",1861,599
"2007-12-19",1860,4
"2008-12-17",1833,2
"2010-11-17",1865,23
"2011-02-21",1832,2
"2012-01-18",1660,1
"2012-03-26",1869,527
"2012-07-13",1911,2199
"2012-12-11",1917,1437
"2013-05-21",1999,161568
"2013-09-10",1931,4755
"2013-12-20",1942,20061
"2014-03-28",1938,7444
"2014-09-08",1700,1
"2015-04-09",1981,13959
"2015-07-03",1846,26
"2015-10-01",1862,979
"2007-12-19",1861,5
"2008-12-17",1834,1
"2010-11-17",1866,29
"2011-02-21",1833,2
"2011-06-10",1765,7
"2011-09-05",1824,1
"2012-03-26",1870,350
"2012-07-13",1912,5397
"2012-12-11",1918,2303
"2013-05-21",2000,149998
"2013-09-10",1932,4629
"2013-12-20",1943,25533
"2014-03-28",1939,8992
"2015-04-09",1982,14426
"2015-07-03",1847,195
"2015-10-01",1863,440
"2007-12-19",1862,3
"2010-11-17",1867,43
"2011-02-21",1834,1
"2011-09-05",1825,7
"2012-03-26",1871,498
"2012-07-13",1913,4073
"2012-12-11",1919,1461
"2013-05-21",2001,124861
"2013-07-09",1792,17
"2013-09-10",1933,4791
"2013-12-20",1944,27831
"2014-03-28",1940,9385
"2015-04-09",1983,14538
"2015-07-03",1848,26
"2015-10-01",1864,656
"2007-12-19",1863,4
"2008-12-17",1836,1
"2010-11-17",1868,60
"2011-09-05",1826,412
"2012-03-26",1872,423
"2012-07-13",1914,3221
"2012-12-11",1920,2564
"2013-02-20",1616,1
"2013-05-21",2002,139492
"2013-09-10",1934,6782
"2013-12-20",1945,15182
"2014-03-28",1941,6660
"2015-04-09",1984,28235
"2015-07-03",1849,39
"2015-10-01",1865,632
"2007-12-19",1864,1
"2008-12-17",1837,1
"2009-09-25",2013,2
"2010-11-17",1869,99
"2011-02-21",1836,2
"2011-09-05",1827,18
"2012-03-26",1873,712
"2012-07-13",1915,2365
"2012-12-11",1921,2401
"2013-05-21",2003,106031
"2013-09-10",1935,6119
"2013-12-20",1946,8906
"2014-03-28",1942,19921
"2015-04-09",1985,16325
"2015-07-03",1850,290
"2015-10-01",1866,381
"2008-12-17",1838,2
"2009-04-06",1765,7
"2010-11-17",1870,78
"2011-02-21",1837,3
"2011-09-05",1828,2
"2012-03-26",1874,787
"2012-07-13",1916,2366
"2012-12-11",1922,2390
"2013-05-21",2004,102565
"2013-09-10",1936,4732
"2013-12-20",1947,29048
"2014-03-28",1943,25377
"2015-04-09",1986,18976
"2015-07-03",1851,53
"2015-10-01",1867,447
"2007-12-19",1866,1
"2008-12-17",1839,3
"2010-11-17",1871,63
"2011-02-21",1838,3
"2011-09-05",1829,3
"2012-03-26",1875,542
"2012-07-13",1917,1414
"2012-12-11",1923,2626
"2013-05-21",2005,64270
"2013-09-10",1937,7163
"2013-12-20",1948,40972
"2014-03-28",1944,27613
"2015-04-09",1987,18588
"2015-07-03",1852,65
"2015-10-01",1868,589
"2007-12-19",1867,7
"2008-12-17",1840,10
"2010-11-17",1872,81
"2011-02-21",1839,5
"2011-09-05",1830,4
"2012-03-26",1876,374
"2012-07-13",1918,2387
"2012-12-11",1924,1870
"2013-02-20",1620,1
"2013-05-21",2006,61078
"2013-09-10",1938,7873
"2013-12-20",1949,33723
"2014-03-28",1945,15166
"2015-04-09",1988,13806
"2015-07-03",1853,26
"2015-10-01",1869,572
"2007-12-19",1868,4
"2008-12-17",1841,2
"2010-11-17",1873,111
"2011-02-21",1840,7
"2011-09-05",1831,2
"2012-03-26",1877,649
"2012-07-13",1919,1433
"2012-12-11",1925,5017
"2013-05-21",2007,93981
"2013-09-10",1939,9483
"2013-12-20",1950,37616
"2014-03-28",1946,8715
"2015-04-09",1989,16723
"2015-07-03",1854,64
"2015-10-01",1870,415
"2007-12-19",1869,1
"2010-11-17",1874,106
"2011-02-21",1841,2
"2011-09-05",1832,3
"2012-03-26",1878,621
"2012-07-13",1920,2560
"2012-12-11",1926,2736
"2013-05-21",2008,81266
"2013-09-10",1940,251148
"2013-12-20",1951,35805
"2014-03-28",1947,29151
"2015-04-09",1990,7694
"2015-07-03",1855,38
"2015-10-01",1871,515
"2009-06-17",1814,2
"2010-11-17",1875,83
"2011-02-21",1842,7
"2011-09-05",1833,5
"2012-03-26",1879,856
"2012-07-13",1921,2434
"2012-12-11",1927,2133
"2013-05-21",2009,55927
"2013-07-09",1800,672
"2013-09-10",1941,6925
"2013-12-20",1952,47630
"2014-03-28",1948,41174
"2015-04-09",1991,9917
"2015-07-03",1856,80
"2015-10-01",1872,449
"2007-12-19",1871,1
"2008-12-17",1844,1
"2009-06-17",1815,1
"2010-11-17",1876,74
"2011-02-21",1843,8
"2011-09-05",1834,33
"2012-03-26",1880,819
"2012-07-13",1922,2385
"2012-12-11",1928,2278
"2013-05-21",2010,55959
"2013-09-10",1942,19986
"2013-12-20",1953,53636
"2014-03-28",1949,33914
"2015-04-09",1992,17957
"2015-07-03",1857,80
"2015-10-01",1873,761
"2007-12-19",1872,2
"2008-12-17",1845,3
"2010-11-17",1877,147
"2011-02-21",1844,3
"2011-09-05",1835,3
"2012-03-26",1881,636
"2012-07-13",1923,2597
"2012-12-11",1929,4518
"2013-05-21",2011,56403
"2013-07-09",1802,1
"2013-09-10",1943,25485
"2013-12-20",1954,63844
"2014-03-28",1950,37452
"2015-04-09",1993,21413
"2015-07-03",1858,53
"2015-10-01",1874,905
"2007-12-19",1873,2
"2008-12-17",1846,1
"2009-06-17",1817,1
"2010-11-17",1878,117
"2011-02-21",1845,8
"2011-09-05",1836,5
"2012-03-26",1882,770
"2012-07-13",1924,1844
"2012-12-11",1930,4136
"2013-05-21",2012,41876
"2013-07-09",1803,3
"2013-09-10",1944,27814
"2013-12-20",1955,54292
"2014-03-28",1951,35546
"2015-04-09",1994,23378
"2015-07-03",1859,80
"2015-10-01",1875,576
"2007-12-19",1874,2
"2009-06-17",1818,47
"2009-12-16",1765,7
"2010-11-17",1879,143
"2011-02-21",1846,4
"2011-09-05",1837,6
"2012-03-26",1883,635
"2012-07-13",1925,5015
"2012-12-11",1931,4766
"2013-05-21",2013,228
"2013-09-10",1945,15180
"2013-12-20",1956,49352
"2014-03-28",1952,47349
"2015-04-09",1995,28433
"2015-07-03",1860,59
"2015-10-01",1876,505
"2007-12-19",1875,8
"2008-12-17",1848,1
"2009-06-17",1819,21
"2010-11-17",1880,92
"2011-02-21",1847,5
"2011-09-05",1838,8
"2012-01-18",1675,1
"2012-03-26",1884,641
"2012-07-13",1926,2725
"2012-12-11",1932,4720
"2013-05-21",2014,44
"2013-09-10",1946,9018
"2013-12-20",1957,46335
"2014-03-28",1953,53353
"2015-04-09",1996,25987
"2015-07-03",1861,66
"2015-10-01",1877,807
"2007-12-19",1876,9
"2008-12-17",1849,4
"2009-06-17",1820,6
"2010-11-17",1881,145
"2011-02-21",1848,9
"2011-09-05",1839,11
"2012-03-26",1885,512
"2012-07-13",1927,2105
"2012-12-11",1933,4889
"2013-02-20",1629,1
"2013-05-21",2015,38
"2013-09-10",1947,29396
"2013-12-20",1958,36295
"2014-03-28",1954,63300
"2015-04-09",1997,23718
"2015-07-03",1862,70
"2015-10-01",1878,694
"2007-12-19",1877,12
"2008-12-17",1850,2
"2010-11-17",1882,112
"2011-02-21",1849,9
"2011-09-05",1840,45
"2012-03-26",1886,749
"2012-07-13",1928,2267
"2012-12-11",1934,6953
"2013-05-21",2016,32
"2013-09-10",1948,41379
"2013-12-20",1959,36567
"2014-03-28",1955,53950
"2015-04-09",1998,30935
"2015-07-03",1863,30
"2015-10-01",1879,1144
"2007-12-19",1878,23
"2008-12-17",1851,5
"2009-06-17",1822,1
"2010-04-01",1765,7
"2010-11-17",1883,62
"2011-02-21",1850,45
"2011-09-05",1841,193
"2012-03-26",1887,923
"2012-07-13",1929,4494
"2012-12-11",1935,6236
"2013-07-09",1808,7
"2013-09-10",1949,34681
"2013-12-20",1960,30608
"2014-03-28",1956,48803
"2015-04-09",1999,33127
"2015-07-03",1864,44
"2015-10-01",1880,944
"2007-12-19",1879,24
"2008-12-17",1852,6
"2010-11-17",1884,115
"2011-02-21",1851,34
"2011-09-05",1842,10
"2012-03-26",1888,1065
"2012-07-13",1930,4150
"2012-12-11",1936,4764
"2013-09-10",1950,39332
"2013-12-20",1961,28524
"2014-03-28",1957,45827
"2015-04-09",2000,22946
"2015-07-03",1865,40
"2015-10-01",1881,944
"2007-12-19",1880,17
"2008-12-17",1853,1
"2010-11-17",1885,76
"2011-02-21",1852,25
"2011-09-05",1843,9
"2012-03-26",1889,1105
"2012-07-13",1931,4760
"2012-12-11",1937,7303
"2013-09-10",1951,36732
"2013-12-20",1962,23215
"2014-03-28",1958,35859
"2015-04-09",2001,28968
"2015-07-03",1866,98
"2015-10-01",1882,857
"2007-12-19",1881,10
"2008-12-17",1854,18
"2009-06-17",1825,5
"2010-11-17",1886,97
"2011-02-21",1853,18
"2011-09-05",1844,5
"2012-03-26",1890,1088
"2012-07-13",1932,4727
"2012-12-11",1938,8029
"2013-07-09",1811,1
"2013-09-10",1952,49249
"2013-12-20",1963,26439
"2014-03-28",1959,36535
"2015-04-09",2002,35733
"2015-07-03",1867,113
"2015-10-01",1883,669
"2016-04-05",1632,1
"2007-12-19",1882,14
"2008-12-17",1855,11
"2009-06-17",1826,3
"2010-11-17",1887,147
"2011-02-21",1854,29
"2011-09-05",1845,10
"2012-03-26",1891,867
"2012-07-13",1933,4889
"2012-12-11",1939,9563
"2013-07-09",1812,1
"2013-09-10",1953,54894
"2013-12-20",1964,23128
"2014-03-28",1960,30300
"2015-04-09",2003,32433
"2015-07-03",1868,136
"2015-10-01",1884,674
"2007-12-19",1883,12
"2008-04-01",1742,1
"2008-12-17",1856,1
"2009-06-17",1827,1
"2010-11-17",1888,192
"2011-02-21",1855,17
"2011-09-05",1846,12
"2012-01-18",1683,1
"2012-03-26",1892,783
"2012-07-13",1934,7157
"2012-12-11",1940,250990
"2013-07-09",1813,107
"2013-09-10",1954,64654
"2013-12-20",1965,17102
"2014-03-28",1961,28624
"2015-04-09",2004,28347
"2015-07-03",1869,177
"2015-10-01",1885,537
"2007-12-19",1884,20
"2008-12-17",1857,1
"2010-11-17",1889,116
"2011-02-21",1856,36
"2011-09-05",1847,47
"2012-03-26",1893,668
"2012-07-13",1935,6368
"2012-12-11",1941,6982
"2013-07-09",1814,5
"2013-09-10",1955,54821
"2013-12-20",1966,20836
"2014-03-28",1962,23434
"2015-04-09",2005,28998
"2015-07-03",1870,213
"2015-10-01",1886,784
"2007-12-19",1885,7
"2008-12-17",1858,2
"2009-06-17",1829,1
"2010-11-17",1890,101
"2011-02-21",1857,30
"2011-09-05",1848,163
"2012-03-26",1894,717
"2012-07-13",1936,4824
"2012-12-11",1942,20039
"2013-07-09",1815,2
"2013-09-10",1956,49992
"2013-12-20",1967,11831
"2014-03-28",1963,26615
"2015-04-09",2006,24491
"2015-07-03",1871,272
"2015-10-01",1887,974
"2007-12-19",1886,18
"2008-12-17",1859,6
"2009-06-17",1830,2
"2010-11-17",1891,91
"2011-02-21",1858,32
"2011-09-05",1849,15
"2012-03-26",1895,1034
"2012-07-13",1937,7359
"2012-12-11",1943,25701
"2013-07-09",1816,30
"2013-09-10",1957,47043
"2013-12-20",1968,17759
"2014-03-28",1964,23283
"2015-04-09",2007,31306
"2015-07-03",1872,165
"2015-10-01",1888,1155
"2007-12-19",1887,7
"2008-12-17",1860,4
"2010-11-17",1892,175
"2011-02-21",1859,51
"2011-09-05",1850,2941
"2012-03-26",1896,809
"2012-07-13",1938,8091
"2012-12-11",1944,27898
"2013-07-09",1817,1
"2013-09-10",1958,36625
"2013-12-20",1969,21177
"2014-03-28",1965,17101
"2015-04-09",2008,30420
"2015-07-03",1873,291
"2015-10-01",1889,1144
"2007-12-19",1888,21
"2008-12-17",1861,5
"2009-06-17",1832,1
"2010-11-17",1893,114
"2011-02-21",1860,35
"2011-09-05",1851,178
"2012-03-26",1897,622
"2012-07-13",1939,9596
"2012-12-11",1945,15419
"2013-07-09",1818,88
"2013-09-10",1959,36985
"2013-12-20",1970,18565
"2014-03-28",1966,20771
"2015-04-09",2009,16791
"2015-07-03",1874,396
"2015-10-01",1890,1125
"2007-12-19",1889,22
"2008-12-17",1862,4
"2009-06-17",1833,2
"2010-11-17",1894,182
"2011-02-21",1861,51
"2011-09-05",1852,90
"2012-03-26",1898,935
"2012-07-13",1940,251958
"2012-12-11",1946,9173
"2013-07-09",1819,41
"2013-09-10",1960,30880
"2013-12-20",1971,19417
"2014-03-28",1967,11597
"2015-04-09",2010,16875
"2015-07-03",1875,319
"2015-10-01",1891,950
"2007-12-19",1890,23
"2008-12-17",1863,4
"2009-06-17",1834,1
"2010-11-17",1895,504
"2011-02-21",1862,23
"2011-09-05",1853,245
"2012-03-26",1899,1190
"2012-07-13",1941,7063
"2012-12-11",1947,29940
"2013-07-09",1820,19
"2013-09-10",1961,29697
"2013-12-20",1972,358200
"2014-03-28",1968,17597
"2015-04-09",2011,9124
"2015-07-03",1876,286
"2015-10-01",1892,807
"2007-12-19",1891,26
"2008-12-17",1864,1
"2010-11-17",1896,428
"2011-02-21",1863,9
"2011-09-05",1854,202
"2012-03-26",1900,1080
"2012-07-13",1942,20080
"2012-12-11",1948,42146
"2013-07-09",1821,7
"2013-09-10",1962,23532
"2013-12-20",1973,39186
"2014-03-28",1969,21113
"2015-04-09",2012,6731
"2015-07-03",1877,460
"2015-10-01",1893,630
"2007-12-19",1892,98
"2009-06-17",1836,2
"2010-11-17",1897,200
"2011-02-21",1864,11
"2011-09-05",1855,99
"2012-03-26",1901,1096
"2012-07-13",1943,25746
"2012-12-11",1949,35196
"2013-07-09",1822,8
"2013-09-10",1963,26556
"2013-12-20",1974,54859
"2014-03-28",1970,15508
"2015-04-09",2013,436467
"2015-07-03",1878,301
"2015-10-01",1894,781
"2016-01-04",1710,1
"2007-12-19",1893,36
"2008-12-17",1866,1
"2009-06-17",1837,2
"2010-11-17",1898,174
"2011-02-21",1865,23
"2011-09-05",1856,172
"2012-03-26",1902,1062
"2012-07-13",1944,27910
"2012-12-11",1950,39632
"2013-07-09",1823,1
"2013-09-10",1964,23211
"2013-12-20",1975,38095
"2014-03-28",1971,18025
"2015-04-09",2014,6372
"2015-07-03",1879,709
"2015-10-01",1895,1197
"2007-12-19",1894,27
"2008-12-17",1867,7
"2009-06-17",1838,2
"2010-11-17",1899,475
"2011-02-21",1866,29
"2011-09-05",1857,90
"2012-03-26",1903,1051
"2012-07-13",1945,15561
"2012-10-31",1720,1
"2012-12-11",1951,37059
"2013-07-09",1824,2
"2013-09-10",1965,17184
"2013-12-20",1976,43219
"2014-03-28",1972,5884
"2015-04-09",2015,9
"2015-07-03",1880,747
"2015-10-01",1896,980
"2007-12-19",1895,98
"2008-12-17",1868,4
"2009-06-17",1839,2
"2010-11-17",1900,468
"2011-02-21",1867,43
"2011-09-05",1858,104
"2012-03-26",1904,1166
"2012-07-13",1946,9237
"2012-12-11",1952,49497
"2013-07-09",1825,8
"2013-09-10",1966,21041
"2013-12-20",1977,52330
"2014-03-28",1973,4910
"2015-07-03",1881,548
"2015-10-01",1897,684
"2007-12-19",1896,49
"2008-12-17",1869,1
"2009-06-17",1840,7
"2010-11-17",1901,325
"2011-02-21",1868,60
"2011-09-05",1859,186
"2012-03-26",1905,2125
"2012-07-13",1947,30075
"2012-12-11",1953,55170
"2013-07-09",1826,412
"2013-09-10",1967,12111
"2013-12-20",1978,70955
"2014-03-28",1974,5094
"2015-07-03",1882,424
"2015-10-01",1898,1028
"2007-12-19",1897,37
"2009-06-17",1841,2
"2010-11-17",1902,405
"2011-02-21",1869,99
"2011-09-05",1860,453
"2012-03-26",1906,2071
"2012-07-13",1948,42196
"2012-12-11",1954,64915
"2013-07-09",1827,20
"2013-09-10",1968,17997
"2013-12-20",1979,80809
"2014-03-28",1975,4764
"2015-07-03",1883,216
"2015-10-01",1899,1418
"2007-12-19",1898,77
"2008-12-17",1871,1
"2010-11-17",1903,361
"2011-02-21",1870,78
"2011-09-05",1861,577
"2012-03-26",1907,2535
"2012-07-13",1949,35242
"2012-12-11",1955,55145
"2013-07-09",1828,5
"2013-09-10",1969,21259
"2013-12-20",1980,106195
"2014-03-28",1976,7553
"2015-07-03",1884,305
"2015-10-01",1900,1307
"2007-12-19",1899,50
"2008-12-17",1872,2
"2009-06-17",1843,8
"2010-11-17",1904,248
"2011-02-21",1871,63
"2011-09-05",1862,928
"2012-01-18",1699,2
"2012-03-26",1908,3068
"2012-07-13",1950,39686
"2012-12-11",1956,50248
"2013-07-09",1829,9
"2013-09-10",1970,18578
"2013-12-20",1981,71595
"2014-03-28",1977,7648
"2015-07-03",1885,267
"2015-10-01",1901,1251
"2007-12-19",1900,192
"2008-12-17",1873,2
"2009-06-17",1844,2
"2010-11-17",1905,576
"2011-02-21",1872,81
"2011-09-05",1863,419
"2012-01-18",1700,2
"2012-03-26",1909,2281
"2012-07-13",1951,37058
"2012-12-11",1957,47318
"2013-07-09",1830,105
"2013-09-10",1971,19442
"2013-12-20",1982,67376
"2014-03-28",1978,7821
"2015-07-03",1886,329
"2015-10-01",1902,1233
"2007-12-19",1901,181
"2008-10-10",1814,2
"2008-12-17",1874,2
"2009-06-17",1845,4
"2010-11-17",1906,546
"2011-02-21",1873,111
"2011-09-05",1864,614
"2012-03-26",1910,2418
"2012-07-13",1952,49562
"2012-12-11",1958,36849
"2013-07-09",1831,10
"2013-09-10",1972,358233
"2013-12-20",1983,53825
"2014-03-28",1979,9460
"2015-07-03",1887,481
"2015-10-01",1903,1279
"2007-12-19",1902,114
"2008-10-10",1815,1
"2008-12-17",1875,8
"2009-06-17",1846,1
"2010-11-17",1907,370
"2011-02-21",1874,106
"2011-09-05",1865,611
"2012-03-26",1911,2089
"2012-07-13",1953,55178
"2012-12-11",1959,37247
"2013-07-09",1832,14
"2013-09-10",1973,39206
"2013-12-20",1984,81347
"2014-03-28",1980,10911
"2014-09-08",1742,1
"2015-07-03",1888,661
"2015-10-01",1904,1266
"2007-12-19",1903,92
"2008-12-17",1876,9
"2010-11-17",1908,596
"2011-02-21",1875,83
"2011-09-05",1866,302
"2012-03-26",1912,5200
"2012-07-13",1954,65064
"2012-12-11",1960,31041
"2013-07-09",1833,9
"2013-09-10",1974,54968
"2013-12-20",1985,71735
"2014-03-28",1981,10503
"2015-07-03",1889,601
"2015-10-01",1905,2240
"2007-12-19",1904,109
"2008-10-10",1817,1
"2008-12-17",1877,12
"2009-06-17",1848,1
"2010-11-17",1909,594
"2011-02-21",1876,74
"2011-09-05",1867,364
"2012-03-26",1913,3881
"2012-07-13",1955,55142
"2012-12-11",1961,29832
"2013-07-09",1834,37
"2013-09-10",1975,38110
"2013-12-20",1986,88119
"2014-03-28",1982,10560
"2015-07-03",1890,705
"2015-10-01",1906,2272
"2007-12-19",1905,242
"2008-10-10",1818,47
"2008-12-17",1878,23
"2009-06-17",1849,4
"2010-11-17",1910,1192
"2011-02-21",1877,147
"2011-09-05",1868,520
"2012-03-26",1914,3045
"2012-07-13",1956,50220
"2012-12-11",1962,23732
"2013-07-09",1835,6
"2013-09-10",1976,43221
"2013-12-20",1987,72345
"2014-03-28",1983,9000
"2015-07-03",1891,612
"2015-10-01",1907,2573
"2007-12-19",1906,218
"2008-04-01",1765,7
"2008-10-10",1819,21
"2008-12-17",1879,34
"2009-06-17",1850,8
"2010-11-17",1911,960
"2011-02-21",1878,117
"2011-09-05",1869,441
"2012-03-26",1915,2098
"2012-07-13",1957,47280
"2012-12-11",1963,27071
"2013-07-09",1836,11
"2013-09-10",1977,52351
"2013-12-20",1988,80284
"2014-03-28",1984,21474
"2015-07-03",1892,641
"2015-10-01",1908,3082
"2007-12-19",1907,121
"2008-10-10",1820,6
"2008-12-17",1880,19
"2009-06-17",1851,7
"2010-11-17",1912,4028
"2011-02-21",1879,143
"2011-09-05",1870,282
"2012-03-26",1916,2093
"2012-07-13",1958,36854
"2012-12-11",1964,23107
"2013-07-09",1837,7
"2013-09-10",1978,70967
"2013-12-20",1989,63957
"2014-03-28",1985,10140
"2015-07-03",1893,470
"2015-10-01",1909,2610
"2007-12-19",1908,314
"2008-12-17",1881,19
"2009-06-17",1852,6
"2010-11-17",1913,2516
"2011-02-21",1880,92
"2011-09-05",1871,330
"2012-03-26",1917,1304
"2012-07-13",1959,37237
"2012-12-11",1965,17378
"2013-07-09",1838,10
"2013-09-10",1979,80750
"2013-12-20",1990,64404
"2014-03-28",1986,12825
"2015-07-03",1894,521
"2015-10-01",1910,3115
"2007-12-19",1909,243
"2008-10-10",1822,1
"2008-12-17",1882,14
"2009-06-17",1853,1
"2010-11-17",1914,1800
"2011-02-21",1881,145
"2011-09-05",1872,339
"2012-03-26",1918,2021
"2012-07-13",1960,31064
"2012-12-11",1966,21061
"2013-07-09",1839,20
"2013-09-10",1980,106135
"2013-12-20",1991,97899
"2014-03-28",1987,11421
"2015-07-03",1895,907
"2015-10-01",1911,2508
"2007-12-19",1910,656
"2008-12-17",1883,12
"2009-06-17",1854,16
"2010-11-17",1915,1330
"2011-02-21",1882,112
"2011-06-10",1814,2
"2011-09-05",1873,573
"2012-03-26",1919,1349
"2012-07-13",1961,29840
"2012-12-11",1967,12092
"2013-07-09",1840,55
"2013-09-10",1981,71528
"2013-12-20",1992,58301
"2014-03-28",1988,7055
"2015-07-03",1896,713
"2015-10-01",1912,7387
"2007-12-19",1911,476
"2008-12-17",1884,25
"2009-06-17",1855,13
"2010-11-17",1916,760
"2011-02-21",1883,62
"2011-06-10",1815,1
"2011-09-05",1874,580
"2012-03-26",1920,1932
"2012-07-13",1962,23726
"2012-12-11",1968,18287
"2013-07-09",1841,239
"2013-09-10",1982,67289
"2013-12-20",1993,61071
"2014-03-28",1989,8108
"2015-07-03",1897,576
"2015-10-01",1913,6013
"2007-12-19",1912,3232
"2008-10-10",1825,5
"2008-12-17",1885,7
"2009-06-17",1856,1
"2010-11-17",1917,492
"2011-02-21",1884,115
"2011-09-05",1875,303
"2012-03-26",1921,2295
"2012-07-13",1963,27085
"2012-12-11",1969,21403
"2013-07-09",1842,18
"2013-09-10",1983,53531
"2013-12-20",1994,73916
"2014-03-28",1990,7056
"2015-07-03",1898,888
"2015-10-01",1914,3992
"2007-12-19",1913,1668
"2008-10-10",1826,3
"2008-12-17",1886,21
"2009-06-17",1857,1
"2010-11-17",1918,845
"2011-02-21",1885,76
"2011-06-10",1817,1
"2011-09-05",1876,279
"2012-03-26",1922,2221
"2012-07-13",1964,23138
"2012-12-11",1970,18100
"2013-07-09",1843,16
"2013-09-10",1984,80521
"2013-12-20",1995,81450
"2014-03-28",1991,5450
"2015-07-03",1899,832
"2015-10-01",1915,2679
