"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3217
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",962
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",453
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1509
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",494
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3854
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",197
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4264
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",143
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",324
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3539
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1446
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3493
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4460
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",917
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",143
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",494
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3839
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1509
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",423
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2677
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",999
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3536
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",640
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",324
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",38
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",143
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4264
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3493
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1446
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4511
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",143
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",634
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5747
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1051
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1440
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1085
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",37
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4260
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",143
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",324
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3534
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3493
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",159
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1446
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",988
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",118
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",918
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",113
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",143
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",179
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4511
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",147
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",645
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1127
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6298
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1140
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",947
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1405
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",143
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4256
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
