"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"MATERIAL_SAMPLE",970
"2019-07-01",6,"PRESERVED_SPECIMEN",2040
"2019-07-01",6,"OCCURRENCE",9
"2019-07-01",6,"HUMAN_OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",925
"2019-10-09",0,"MATERIAL_SAMPLE",545
"2019-10-09",0,"PRESERVED_SPECIMEN",35
"2019-10-09",1,"OCCURRENCE",8
"2019-10-09",1,"HUMAN_OBSERVATION",832
"2019-10-09",1,"MACHINE_OBSERVATION",87
"2019-10-09",1,"MATERIAL_SAMPLE",2873
"2019-10-09",1,"FOSSIL_SPECIMEN",2768
"2019-10-09",1,"PRESERVED_SPECIMEN",3815
"2019-10-09",2,"MATERIAL_SAMPLE",115
"2019-10-09",3,"MATERIAL_SAMPLE",3070
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",22
"2019-10-09",4,"HUMAN_OBSERVATION",28
"2019-10-09",4,"MATERIAL_SAMPLE",5000
"2019-10-09",5,"PRESERVED_SPECIMEN",56
"2019-10-09",5,"MATERIAL_SAMPLE",975
"2019-10-09",6,"PRESERVED_SPECIMEN",2049
"2019-10-09",6,"OCCURRENCE",9
"2019-10-09",6,"HUMAN_OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",18
"2019-10-09",6,"MATERIAL_SAMPLE",970
"2019-10-09",7,"MATERIAL_SAMPLE",925
"2020-01-01",0,"MATERIAL_SAMPLE",545
"2020-01-01",0,"PRESERVED_SPECIMEN",36
"2020-01-01",1,"MATERIAL_SAMPLE",2881
"2020-01-01",1,"FOSSIL_SPECIMEN",2768
"2020-01-01",1,"PRESERVED_SPECIMEN",3980
"2020-01-01",1,"MACHINE_OBSERVATION",87
"2020-01-01",1,"HUMAN_OBSERVATION",914
"2020-01-01",2,"MATERIAL_SAMPLE",115
"2020-01-01",3,"MATERIAL_SAMPLE",3070
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",5000
"2020-01-01",4,"FOSSIL_SPECIMEN",28
"2020-01-01",4,"PRESERVED_SPECIMEN",22
"2020-01-01",5,"MATERIAL_SAMPLE",975
"2020-01-01",5,"PRESERVED_SPECIMEN",57
"2020-01-01",6,"MATERIAL_SAMPLE",970
"2020-01-01",6,"PRESERVED_SPECIMEN",2072
"2020-01-01",6,"LIVING_SPECIMEN",18
"2020-01-01",6,"OCCURRENCE",9
"2020-01-01",6,"HUMAN_OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",925
"2020-04-01",0,"MATERIAL_SAMPLE",490
"2020-04-01",0,"PRESERVED_SPECIMEN",36
"2020-04-01",1,"MACHINE_OBSERVATION",87
"2020-04-01",1,"HUMAN_OBSERVATION",914
"2020-04-01",1,"MATERIAL_SAMPLE",103
"2020-04-01",1,"FOSSIL_SPECIMEN",2768
"2020-04-01",1,"PRESERVED_SPECIMEN",4010
"2020-04-01",2,"MATERIAL_SAMPLE",115
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",3070
"2020-04-01",4,"PRESERVED_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",5000
"2020-04-01",4,"FOSSIL_SPECIMEN",28
"2020-04-01",5,"PRESERVED_SPECIMEN",57
"2020-04-01",5,"MATERIAL_SAMPLE",975
"2020-04-01",6,"PRESERVED_SPECIMEN",2072
"2020-04-01",6,"OCCURRENCE",9
"2020-04-01",6,"HUMAN_OBSERVATION",5
"2020-04-01",6,"LIVING_SPECIMEN",18
"2020-04-01",6,"MATERIAL_SAMPLE",486
"2020-04-01",7,"MATERIAL_SAMPLE",925
"2020-07-01",0,"MATERIAL_SAMPLE",490
"2020-07-01",0,"PRESERVED_SPECIMEN",36
"2020-07-01",1,"MACHINE_OBSERVATION",87
"2020-07-01",1,"MATERIAL_SAMPLE",103
"2020-07-01",1,"FOSSIL_SPECIMEN",2768
"2020-07-01",1,"PRESERVED_SPECIMEN",4017
"2020-07-01",1,"HUMAN_OBSERVATION",1254
"2020-07-01",2,"MATERIAL_SAMPLE",115
"2020-07-01",3,"MATERIAL_SAMPLE",3070
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",5000
"2020-07-01",4,"FOSSIL_SPECIMEN",28
"2020-07-01",4,"PRESERVED_SPECIMEN",22
"2020-07-01",5,"MATERIAL_SAMPLE",975
"2020-07-01",5,"PRESERVED_SPECIMEN",57
"2020-07-01",6,"OCCURRENCE",9
"2020-07-01",6,"HUMAN_OBSERVATION",5
"2020-07-01",6,"LIVING_SPECIMEN",18
"2020-07-01",6,"MATERIAL_SAMPLE",486
"2020-07-01",6,"PRESERVED_SPECIMEN",2084
"2020-07-01",7,"MATERIAL_SAMPLE",925
"2020-10-01",0,"MATERIAL_SAMPLE",490
"2020-10-01",0,"PRESERVED_SPECIMEN",36
"2020-10-01",1,"MACHINE_OBSERVATION",87
"2020-10-01",1,"MATERIAL_SAMPLE",103
"2020-10-01",1,"FOSSIL_SPECIMEN",2768
"2020-10-01",1,"PRESERVED_SPECIMEN",4071
"2020-10-01",1,"HUMAN_OBSERVATION",1258
"2020-10-01",2,"MATERIAL_SAMPLE",115
"2020-10-01",3,"MATERIAL_SAMPLE",3070
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",5000
"2020-10-01",4,"FOSSIL_SPECIMEN",28
"2020-10-01",4,"PRESERVED_SPECIMEN",22
"2020-10-01",5,"MATERIAL_SAMPLE",975
"2020-10-01",5,"PRESERVED_SPECIMEN",60
"2020-10-01",6,"MATERIAL_SAMPLE",486
"2020-10-01",6,"PRESERVED_SPECIMEN",2107
"2020-10-01",6,"OCCURRENCE",9
"2020-10-01",6,"HUMAN_OBSERVATION",4
"2020-10-01",6,"LIVING_SPECIMEN",18
"2020-10-01",7,"MATERIAL_SAMPLE",925
"2021-01-01",0,"PRESERVED_SPECIMEN",36
"2021-01-01",0,"MATERIAL_SAMPLE",490
"2021-01-01",1,"PRESERVED_SPECIMEN",4073
"2021-01-01",1,"MACHINE_OBSERVATION",87
"2021-01-01",1,"HUMAN_OBSERVATION",1259
"2021-01-01",1,"MATERIAL_SAMPLE",104
"2021-01-01",1,"FOSSIL_SPECIMEN",2768
"2021-01-01",2,"MATERIAL_SAMPLE",115
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",3070
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",4,"MATERIAL_SAMPLE",5000
"2021-01-01",4,"FOSSIL_SPECIMEN",28
"2021-01-01",5,"PRESERVED_SPECIMEN",62
"2021-01-01",5,"MATERIAL_SAMPLE",975
"2021-01-01",6,"PRESERVED_SPECIMEN",2133
"2021-01-01",6,"LIVING_SPECIMEN",18
"2021-01-01",6,"OCCURRENCE",9
"2021-01-01",6,"HUMAN_OBSERVATION",10
"2021-01-01",6,"MATERIAL_SAMPLE",486
"2021-01-01",7,"MATERIAL_SAMPLE",925
"2021-04-01",0,"MATERIAL_SAMPLE",490
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"HUMAN_OBSERVATION",1264
"2021-04-01",1,"MATERIAL_SAMPLE",111
"2021-04-01",1,"FOSSIL_SPECIMEN",2768
"2021-04-01",1,"PRESERVED_SPECIMEN",3816
"2021-04-01",1,"MACHINE_OBSERVATION",87
"2021-04-01",2,"MATERIAL_SAMPLE",115
"2021-04-01",3,"MATERIAL_SAMPLE",3070
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",5000
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",5,"MATERIAL_SAMPLE",975
"2021-04-01",5,"PRESERVED_SPECIMEN",63
"2021-04-01",6,"LIVING_SPECIMEN",18
"2021-04-01",6,"OCCURRENCE",9
"2021-04-01",6,"HUMAN_OBSERVATION",11
"2021-04-01",6,"MATERIAL_SAMPLE",486
"2021-04-01",6,"PRESERVED_SPECIMEN",2181
"2021-04-01",7,"MATERIAL_SAMPLE",925
"2021-07-01",0,"MATERIAL_SAMPLE",467
"2021-07-01",0,"PRESERVED_SPECIMEN",37
"2021-07-01",1,"MACHINE_OBSERVATION",87
"2021-07-01",1,"MATERIAL_SAMPLE",80
"2021-07-01",1,"FOSSIL_SPECIMEN",2768
"2021-07-01",1,"PRESERVED_SPECIMEN",3819
"2021-07-01",1,"HUMAN_OBSERVATION",1308
"2021-07-01",2,"MATERIAL_SAMPLE",115
"2021-07-01",3,"MATERIAL_SAMPLE",3124
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",5000
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"MATERIAL_SAMPLE",975
"2021-07-01",5,"PRESERVED_SPECIMEN",63
"2021-07-01",6,"MATERIAL_SAMPLE",486
"2021-07-01",6,"PRESERVED_SPECIMEN",2199
"2021-07-01",6,"OCCURRENCE",9
"2021-07-01",6,"HUMAN_OBSERVATION",12
"2021-07-01",6,"LIVING_SPECIMEN",18
"2021-07-01",7,"MATERIAL_SAMPLE",925
"2021-10-01",0,"PRESERVED_SPECIMEN",36
"2021-10-01",0,"MATERIAL_SAMPLE",469
"2021-10-01",1,"PRESERVED_SPECIMEN",3829
"2021-10-01",1,"MACHINE_OBSERVATION",87
"2021-10-01",1,"HUMAN_OBSERVATION",1312
"2021-10-01",1,"MATERIAL_SAMPLE",80
"2021-10-01",1,"FOSSIL_SPECIMEN",2768
"2021-10-01",2,"MATERIAL_SAMPLE",115
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",3129
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"MATERIAL_SAMPLE",5000
"2021-10-01",5,"PRESERVED_SPECIMEN",63
"2021-10-01",5,"MATERIAL_SAMPLE",975
"2021-10-01",6,"PRESERVED_SPECIMEN",2214
"2021-10-01",6,"OCCURRENCE",9
"2021-10-01",6,"HUMAN_OBSERVATION",13
"2021-10-01",6,"LIVING_SPECIMEN",18
"2021-10-01",6,"MATERIAL_SAMPLE",486
"2021-10-01",7,"MATERIAL_SAMPLE",925
"2022-01-01",0,"MATERIAL_SAMPLE",469
"2022-01-01",0,"PRESERVED_SPECIMEN",36
"2022-01-01",1,"HUMAN_OBSERVATION",1313
"2022-01-01",1,"MATERIAL_SAMPLE",80
"2022-01-01",1,"FOSSIL_SPECIMEN",2768
"2022-01-01",1,"PRESERVED_SPECIMEN",3858
"2022-01-01",1,"MACHINE_OBSERVATION",87
"2022-01-01",2,"MATERIAL_SAMPLE",115
"2022-01-01",3,"MATERIAL_SAMPLE",3129
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",5000
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",5,"MATERIAL_SAMPLE",975
"2022-01-01",5,"PRESERVED_SPECIMEN",64
"2022-01-01",6,"LIVING_SPECIMEN",18
"2022-01-01",6,"OCCURRENCE",9
"2022-01-01",6,"HUMAN_OBSERVATION",18
"2022-01-01",6,"MATERIAL_SAMPLE",486
"2022-01-01",6,"PRESERVED_SPECIMEN",2223
"2022-01-01",7,"MATERIAL_SAMPLE",925
"2022-04-01",0,"MATERIAL_SAMPLE",469
"2022-04-01",0,"PRESERVED_SPECIMEN",36
"2022-04-01",1,"HUMAN_OBSERVATION",1442
"2022-04-01",1,"MATERIAL_SAMPLE",80
"2022-04-01",1,"FOSSIL_SPECIMEN",2768
"2022-04-01",1,"PRESERVED_SPECIMEN",3871
"2022-04-01",1,"MACHINE_OBSERVATION",87
"2022-04-01",2,"MATERIAL_SAMPLE",115
"2022-04-01",3,"MATERIAL_SAMPLE",3129
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"MATERIAL_SAMPLE",5000
"2022-04-01",4,"FOSSIL_SPECIMEN",33
"2022-04-01",4,"PRESERVED_SPECIMEN",14
"2022-04-01",5,"MATERIAL_SAMPLE",975
"2022-04-01",5,"PRESERVED_SPECIMEN",64
"2022-04-01",6,"LIVING_SPECIMEN",18
"2022-04-01",6,"OCCURRENCE",9
"2022-04-01",6,"HUMAN_OBSERVATION",19
"2022-04-01",6,"MATERIAL_SAMPLE",486
"2022-04-01",6,"PRESERVED_SPECIMEN",2235
"2022-04-01",7,"MATERIAL_SAMPLE",925
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",469
"2022-07-01",0,"PRESERVED_SPECIMEN",36
"2022-07-01",1,"MATERIAL_SAMPLE",80
"2022-07-01",1,"FOSSIL_SPECIMEN",2768
"2022-07-01",1,"PRESERVED_SPECIMEN",3884
"2022-07-01",1,"MACHINE_OBSERVATION",87
"2022-07-01",1,"HUMAN_OBSERVATION",1444
"2022-07-01",1,"MATERIAL_CITATION",10
"2022-07-01",2,"MATERIAL_SAMPLE",115
"2022-07-01",3,"MATERIAL_SAMPLE",3129
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",5000
"2022-07-01",4,"PRESERVED_SPECIMEN",14
"2022-07-01",5,"MATERIAL_SAMPLE",975
"2022-07-01",5,"PRESERVED_SPECIMEN",76
"2022-07-01",6,"MATERIAL_SAMPLE",486
"2022-07-01",6,"PRESERVED_SPECIMEN",2240
"2022-07-01",6,"OCCURRENCE",9
"2022-07-01",6,"HUMAN_OBSERVATION",20
"2022-07-01",6,"LIVING_SPECIMEN",18
"2022-07-01",7,"MATERIAL_SAMPLE",925
"2022-10-01",0,"MATERIAL_SAMPLE",472
"2022-10-01",0,"PRESERVED_SPECIMEN",36
"2022-10-01",1,"HUMAN_OBSERVATION",1444
"2022-10-01",1,"MATERIAL_CITATION",10
"2022-10-01",1,"MATERIAL_SAMPLE",80
"2022-10-01",1,"FOSSIL_SPECIMEN",2768
"2022-10-01",1,"PRESERVED_SPECIMEN",3896
"2022-10-01",1,"MACHINE_OBSERVATION",87
"2022-10-01",2,"MATERIAL_SAMPLE",118
"2022-10-01",3,"MATERIAL_SAMPLE",3319
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",5008
"2022-10-01",4,"PRESERVED_SPECIMEN",14
"2022-10-01",5,"MATERIAL_SAMPLE",975
"2022-10-01",5,"PRESERVED_SPECIMEN",78
"2022-10-01",6,"OCCURRENCE",9
"2022-10-01",6,"HUMAN_OBSERVATION",27
"2022-10-01",6,"LIVING_SPECIMEN",18
"2022-10-01",6,"MATERIAL_SAMPLE",486
"2022-10-01",6,"PRESERVED_SPECIMEN",2243
"2022-10-01",7,"MATERIAL_SAMPLE",926
"2023-01-01",0,"PRESERVED_SPECIMEN",36
"2023-01-01",0,"MATERIAL_SAMPLE",472
"2023-01-01",1,"HUMAN_OBSERVATION",1455
"2023-01-01",1,"MATERIAL_CITATION",10
"2023-01-01",1,"FOSSIL_SPECIMEN",2768
"2023-01-01",1,"PRESERVED_SPECIMEN",3914
"2023-01-01",1,"MACHINE_OBSERVATION",87
"2023-01-01",1,"MATERIAL_SAMPLE",80
"2023-01-01",2,"MATERIAL_SAMPLE",118
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",3319
"2023-01-01",4,"HUMAN_OBSERVATION",32
"2023-01-01",4,"PRESERVED_SPECIMEN",14
"2023-01-01",4,"MATERIAL_SAMPLE",5008
"2023-01-01",5,"PRESERVED_SPECIMEN",78
"2023-01-01",5,"MATERIAL_SAMPLE",975
"2023-01-01",6,"OCCURRENCE",9
"2023-01-01",6,"HUMAN_OBSERVATION",35
"2023-01-01",6,"LIVING_SPECIMEN",18
"2023-01-01",6,"PRESERVED_SPECIMEN",2247
"2023-01-01",6,"MATERIAL_SAMPLE",486
"2023-01-01",7,"MATERIAL_SAMPLE",926
"2023-04-01",0,"MATERIAL_SAMPLE",472
"2023-04-01",0,"PRESERVED_SPECIMEN",37
"2023-04-01",1,"MATERIAL_SAMPLE",83
"2023-04-01",1,"FOSSIL_SPECIMEN",2768
"2023-04-01",1,"PRESERVED_SPECIMEN",3882
"2023-04-01",1,"MACHINE_OBSERVATION",87
"2023-04-01",1,"MATERIAL_CITATION",10
"2023-04-01",1,"HUMAN_OBSERVATION",1481
"2023-04-01",2,"MATERIAL_SAMPLE",118
"2023-04-01",3,"MATERIAL_SAMPLE",3319
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"MATERIAL_SAMPLE",5008
"2023-04-01",4,"PRESERVED_SPECIMEN",14
"2023-04-01",4,"HUMAN_OBSERVATION",17
"2023-04-01",5,"MATERIAL_SAMPLE",975
"2023-04-01",5,"PRESERVED_SPECIMEN",78
"2023-04-01",6,"HUMAN_OBSERVATION",40
"2023-04-01",6,"MATERIAL_SAMPLE",486
"2023-04-01",6,"PRESERVED_SPECIMEN",2262
"2023-04-01",6,"LIVING_SPECIMEN",18
"2023-04-01",6,"OCCURRENCE",9
"2023-04-01",7,"MATERIAL_SAMPLE",926
"2023-07-01",0,"PRESERVED_SPECIMEN",37
"2023-07-01",0,"MATERIAL_SAMPLE",472
"2023-07-01",1,"PRESERVED_SPECIMEN",3885
"2023-07-01",1,"MACHINE_OBSERVATION",87
"2023-07-01",1,"HUMAN_OBSERVATION",1490
"2023-07-01",1,"MATERIAL_CITATION",10
"2023-07-01",1,"MATERIAL_SAMPLE",83
"2023-07-01",1,"FOSSIL_SPECIMEN",2768
"2023-07-01",2,"MATERIAL_SAMPLE",118
"2023-07-01",3,"MATERIAL_SAMPLE",3319
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"MATERIAL_SAMPLE",5008
"2023-07-01",4,"PRESERVED_SPECIMEN",14
"2023-07-01",4,"HUMAN_OBSERVATION",17
"2023-07-01",5,"MATERIAL_SAMPLE",975
"2023-07-01",5,"PRESERVED_SPECIMEN",84
"2023-07-01",6,"MATERIAL_SAMPLE",486
"2023-07-01",6,"PRESERVED_SPECIMEN",2266
"2023-07-01",6,"HUMAN_OBSERVATION",41
"2023-07-01",6,"LIVING_SPECIMEN",18
"2023-07-01",6,"OCCURRENCE",9
"2023-07-01",7,"MATERIAL_SAMPLE",926
"2023-10-01",0,"MATERIAL_SAMPLE",472
"2023-10-01",0,"PRESERVED_SPECIMEN",37
"2023-10-01",1,"MATERIAL_CITATION",10
"2023-10-01",1,"HUMAN_OBSERVATION",1929
"2023-10-01",1,"MATERIAL_SAMPLE",83
"2023-10-01",1,"FOSSIL_SPECIMEN",2768
"2023-10-01",1,"PRESERVED_SPECIMEN",3936
"2023-10-01",1,"MACHINE_OBSERVATION",477
"2023-10-01",2,"MATERIAL_SAMPLE",118
"2023-10-01",3,"MATERIAL_SAMPLE",3319
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"HUMAN_OBSERVATION",17
"2023-10-01",4,"MATERIAL_SAMPLE",5008
"2023-10-01",4,"PRESERVED_SPECIMEN",14
"2023-10-01",4,"MACHINE_OBSERVATION",36
"2023-10-01",5,"MATERIAL_SAMPLE",975
"2023-10-01",5,"PRESERVED_SPECIMEN",84
"2023-10-01",6,"LIVING_SPECIMEN",18
"2023-10-01",6,"OCCURRENCE",9
"2023-10-01",6,"HUMAN_OBSERVATION",45
"2023-10-01",6,"MATERIAL_SAMPLE",486
"2023-10-01",6,"PRESERVED_SPECIMEN",2261
"2023-10-01",7,"MATERIAL_SAMPLE",926
"2024-01-01",0,"MATERIAL_SAMPLE",472
"2024-01-01",0,"PRESERVED_SPECIMEN",38
"2024-01-01",1,"MATERIAL_CITATION",10
"2024-01-01",1,"MACHINE_OBSERVATION",477
"2024-01-01",1,"MATERIAL_SAMPLE",82
"2024-01-01",1,"FOSSIL_SPECIMEN",2768
"2024-01-01",1,"PRESERVED_SPECIMEN",3928
"2024-01-01",1,"HUMAN_OBSERVATION",1947
"2024-01-01",2,"MATERIAL_SAMPLE",118
"2024-01-01",3,"MATERIAL_SAMPLE",3319
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"HUMAN_OBSERVATION",17
"2024-01-01",4,"MACHINE_OBSERVATION",36
"2024-01-01",4,"MATERIAL_SAMPLE",5008
"2024-01-01",4,"PRESERVED_SPECIMEN",14
"2024-01-01",5,"MATERIAL_SAMPLE",975
"2024-01-01",5,"PRESERVED_SPECIMEN",87
"2024-01-01",6,"OCCURRENCE",9
"2024-01-01",6,"HUMAN_OBSERVATION",47
"2024-01-01",6,"LIVING_SPECIMEN",18
"2024-01-01",6,"MATERIAL_SAMPLE",486
"2024-01-01",6,"PRESERVED_SPECIMEN",2273
"2024-01-01",7,"MATERIAL_SAMPLE",926
"2024-04-01",0,"PRESERVED_SPECIMEN",37
"2024-04-01",0,"MATERIAL_SAMPLE",472
"2024-04-01",1,"MATERIAL_SAMPLE",82
"2024-04-01",1,"FOSSIL_SPECIMEN",2768
"2024-04-01",1,"PRESERVED_SPECIMEN",3935
"2024-04-01",1,"MACHINE_OBSERVATION",477
"2024-04-01",1,"MATERIAL_CITATION",10
"2024-04-01",1,"HUMAN_OBSERVATION",1954
"2024-04-01",2,"MATERIAL_SAMPLE",118
"2024-04-01",3,"MATERIAL_SAMPLE",3319
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"MATERIAL_SAMPLE",5008
"2024-04-01",4,"PRESERVED_SPECIMEN",14
"2024-04-01",4,"MACHINE_OBSERVATION",36
"2024-04-01",4,"HUMAN_OBSERVATION",17
"2024-04-01",5,"MATERIAL_SAMPLE",975
"2024-04-01",5,"PRESERVED_SPECIMEN",86
"2024-04-01",6,"MATERIAL_SAMPLE",486
"2024-04-01",6,"PRESERVED_SPECIMEN",2392
"2024-04-01",6,"LIVING_SPECIMEN",19
"2024-04-01",6,"OCCURRENCE",9
"2024-04-01",6,"HUMAN_OBSERVATION",47
"2024-04-01",7,"MATERIAL_SAMPLE",926
