"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",242
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",29
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",91
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",51
"2012-01-18","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",995
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",53
"2012-03-26","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",242
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",29
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",91
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",995
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",234
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",29
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",76
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",53
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1004
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",29
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",76
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",53
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",234
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",234
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",29
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",76
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",8
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",53
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1001
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
