"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3163
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1385
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",790
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1805
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",135
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",42
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",68
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1389
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1058
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3383
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",406
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1764
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1811
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",132
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1767
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",189
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1832
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",302
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1056
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3383
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",103
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",153
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",46
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",217
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",41
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1446
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1687
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1811
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3056
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",103
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
