"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",867
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3260
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23033
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6235
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1085
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",661
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2081
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91546
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",70
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",54
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",192
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",94
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",350
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",453
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",565
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4699
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",15
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",869
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23098
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6283
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4078
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91650
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1108
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",674
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2207
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",54
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",192
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",439
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",94
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",348
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",70
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",565
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4699
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",484
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",869
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2215
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91655
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4091
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23098
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6207
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1070
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",674
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",70
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",305
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",54
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",192
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",94
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",348
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",437
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",20
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",567
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",482
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4698
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",15
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",898
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
