"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"PRESERVED_SPECIMEN",26842
"2012-01-18",4,"OCCURRENCE",16790
"2012-01-18",4,"HUMAN_OBSERVATION",1768
"2012-01-18",4,"LIVING_SPECIMEN",13
"2012-01-18",4,"OBSERVATION",68439
"2012-01-18",5,"LIVING_SPECIMEN",783
"2012-01-18",5,"OBSERVATION",79650
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",67436
"2012-01-18",5,"OCCURRENCE",992
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",6,"LIVING_SPECIMEN",5994
"2012-01-18",6,"OBSERVATION",8953
"2012-01-18",6,"FOSSIL_SPECIMEN",111
"2012-01-18",6,"PRESERVED_SPECIMEN",106495
"2012-01-18",6,"OCCURRENCE",5347
"2012-01-18",6,"HUMAN_OBSERVATION",1851629
"2012-01-18",7,"OBSERVATION",1152
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"PRESERVED_SPECIMEN",459
"2012-01-18",7,"OCCURRENCE",934
"2012-01-18",7,"HUMAN_OBSERVATION",28
"2012-01-18",8,"OCCURRENCE",9
"2012-03-26",0,"LIVING_SPECIMEN",14
"2012-03-26",0,"OBSERVATION",10281
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",2102
"2012-03-26",0,"OCCURRENCE",519
"2012-03-26",0,"HUMAN_OBSERVATION",3281
"2012-03-26",1,"HUMAN_OBSERVATION",444038
"2012-03-26",1,"LIVING_SPECIMEN",183
"2012-03-26",1,"OBSERVATION",4578436
"2012-03-26",1,"FOSSIL_SPECIMEN",2433
"2012-03-26",1,"PRESERVED_SPECIMEN",56662
"2012-03-26",1,"OCCURRENCE",28912
"2012-03-26",2,"LIVING_SPECIMEN",6
"2012-03-26",3,"LIVING_SPECIMEN",134
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",3195
"2012-03-26",3,"OCCURRENCE",156
"2012-03-26",4,"OCCURRENCE",16649
"2012-03-26",4,"HUMAN_OBSERVATION",1768
"2012-03-26",4,"LIVING_SPECIMEN",13
"2012-03-26",4,"OBSERVATION",68458
"2012-03-26",4,"FOSSIL_SPECIMEN",129
"2012-03-26",4,"PRESERVED_SPECIMEN",26914
"2012-03-26",5,"OCCURRENCE",993
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"LIVING_SPECIMEN",783
"2012-03-26",5,"OBSERVATION",79650
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",67384
"2012-03-26",6,"OCCURRENCE",5352
"2012-03-26",6,"HUMAN_OBSERVATION",1851657
"2012-03-26",6,"LIVING_SPECIMEN",6036
"2012-03-26",6,"OBSERVATION",8953
"2012-03-26",6,"FOSSIL_SPECIMEN",111
"2012-03-26",6,"PRESERVED_SPECIMEN",107373
"2012-03-26",7,"OCCURRENCE",934
"2012-03-26",7,"HUMAN_OBSERVATION",28
"2012-03-26",7,"OBSERVATION",1184
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",460
"2012-03-26",8,"OCCURRENCE",9
"2012-07-13",0,"FOSSIL_SPECIMEN",52
"2012-07-13",0,"PRESERVED_SPECIMEN",2102
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-07-13",0,"OCCURRENCE",520
"2012-07-13",0,"HUMAN_OBSERVATION",3281
"2012-07-13",0,"OBSERVATION",10281
"2012-07-13",1,"FOSSIL_SPECIMEN",2434
"2012-07-13",1,"PRESERVED_SPECIMEN",57457
"2012-07-13",1,"LIVING_SPECIMEN",183
"2012-07-13",1,"OCCURRENCE",29420
"2012-07-13",1,"HUMAN_OBSERVATION",453697
"2012-07-13",1,"OBSERVATION",4584324
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",3195
"2012-07-13",3,"LIVING_SPECIMEN",137
"2012-07-13",3,"OCCURRENCE",153
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",129
"2012-07-13",4,"PRESERVED_SPECIMEN",26927
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"OCCURRENCE",16649
"2012-07-13",4,"HUMAN_OBSERVATION",1769
"2012-07-13",4,"OBSERVATION",68458
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",67886
"2012-07-13",5,"LIVING_SPECIMEN",785
"2012-07-13",5,"OCCURRENCE",936
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"OBSERVATION",79650
"2012-07-13",6,"OBSERVATION",8953
"2012-07-13",6,"FOSSIL_SPECIMEN",111
"2012-07-13",6,"PRESERVED_SPECIMEN",107510
"2012-07-13",6,"LIVING_SPECIMEN",6103
"2012-07-13",6,"OCCURRENCE",5280
"2012-07-13",6,"HUMAN_OBSERVATION",1851658
"2012-07-13",7,"OBSERVATION",1184
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"PRESERVED_SPECIMEN",462
"2012-07-13",7,"OCCURRENCE",935
"2012-07-13",7,"HUMAN_OBSERVATION",28
"2012-07-13",8,"LIVING_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",90
"2012-10-31",0,"PRESERVED_SPECIMEN",2744
"2012-10-31",0,"LIVING_SPECIMEN",14
"2012-10-31",0,"OCCURRENCE",520
"2012-10-31",0,"HUMAN_OBSERVATION",3281
"2012-10-31",0,"OBSERVATION",10281
"2012-10-31",1,"FOSSIL_SPECIMEN",2524
"2012-10-31",1,"PRESERVED_SPECIMEN",58710
"2012-10-31",1,"LIVING_SPECIMEN",183
"2012-10-31",1,"OCCURRENCE",29440
"2012-10-31",1,"HUMAN_OBSERVATION",453770
"2012-10-31",1,"OBSERVATION",4584185
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",4213
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"OCCURRENCE",153
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",102
"2012-10-31",4,"PRESERVED_SPECIMEN",34055
"2012-10-31",4,"LIVING_SPECIMEN",13
"2012-10-31",4,"OCCURRENCE",16649
"2012-10-31",4,"HUMAN_OBSERVATION",1769
"2012-10-31",4,"OBSERVATION",68458
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",68060
"2012-10-31",5,"LIVING_SPECIMEN",785
"2012-10-31",5,"OCCURRENCE",928
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"OBSERVATION",79650
"2012-10-31",6,"FOSSIL_SPECIMEN",111
"2012-10-31",6,"PRESERVED_SPECIMEN",130031
"2012-10-31",6,"LIVING_SPECIMEN",6103
"2012-10-31",6,"OCCURRENCE",5288
"2012-10-31",6,"HUMAN_OBSERVATION",1851666
"2012-10-31",6,"OBSERVATION",8953
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"PRESERVED_SPECIMEN",462
"2012-10-31",7,"OCCURRENCE",935
"2012-10-31",7,"HUMAN_OBSERVATION",28
"2012-10-31",7,"OBSERVATION",1184
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",454
"2012-12-11",0,"HUMAN_OBSERVATION",3283
"2012-12-11",0,"OBSERVATION",10148
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2012-12-11",0,"PRESERVED_SPECIMEN",1441
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-12-11",1,"OCCURRENCE",10054
"2012-12-11",1,"HUMAN_OBSERVATION",988163
"2012-12-11",1,"OBSERVATION",4173640
"2012-12-11",1,"FOSSIL_SPECIMEN",2524
"2012-12-11",1,"PRESERVED_SPECIMEN",63646
"2012-12-11",1,"LIVING_SPECIMEN",183
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OCCURRENCE",75
"2012-12-11",3,"HUMAN_OBSERVATION",78
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2027
"2012-12-11",4,"LIVING_SPECIMEN",13
"2012-12-11",4,"OCCURRENCE",137
"2012-12-11",4,"HUMAN_OBSERVATION",18665
"2012-12-11",4,"OBSERVATION",66814
"2012-12-11",4,"FOSSIL_SPECIMEN",102
"2012-12-11",4,"PRESERVED_SPECIMEN",17117
"2012-12-11",5,"LIVING_SPECIMEN",785
"2012-12-11",5,"OCCURRENCE",936
"2012-12-11",5,"HUMAN_OBSERVATION",83282
"2012-12-11",5,"OBSERVATION",55
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",68060
"2012-12-11",6,"LIVING_SPECIMEN",6103
"2012-12-11",6,"OCCURRENCE",2717
"2012-12-11",6,"HUMAN_OBSERVATION",1851729
"2012-12-11",6,"OBSERVATION",8907
"2012-12-11",6,"FOSSIL_SPECIMEN",111
"2012-12-11",6,"PRESERVED_SPECIMEN",78271
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"HUMAN_OBSERVATION",1896
"2012-12-11",7,"OBSERVATION",233
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"PRESERVED_SPECIMEN",475
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",90
"2013-02-20",0,"PRESERVED_SPECIMEN",1441
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-02-20",0,"OCCURRENCE",473
"2013-02-20",0,"HUMAN_OBSERVATION",3283
"2013-02-20",0,"OBSERVATION",10136
"2013-02-20",1,"FOSSIL_SPECIMEN",2543
"2013-02-20",1,"PRESERVED_SPECIMEN",67591
"2013-02-20",1,"LIVING_SPECIMEN",183
"2013-02-20",1,"OCCURRENCE",14219
"2013-02-20",1,"HUMAN_OBSERVATION",988183
"2013-02-20",1,"OBSERVATION",4169860
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",2027
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"OCCURRENCE",75
"2013-02-20",3,"HUMAN_OBSERVATION",78
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",102
"2013-02-20",4,"PRESERVED_SPECIMEN",17117
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"OCCURRENCE",137
"2013-02-20",4,"HUMAN_OBSERVATION",18665
"2013-02-20",4,"OBSERVATION",66784
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",68747
"2013-02-20",5,"LIVING_SPECIMEN",785
"2013-02-20",5,"OCCURRENCE",257
"2013-02-20",5,"HUMAN_OBSERVATION",83282
"2013-02-20",5,"OBSERVATION",55
"2013-02-20",6,"FOSSIL_SPECIMEN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",78367
"2013-02-20",6,"LIVING_SPECIMEN",7220
"2013-02-20",6,"OCCURRENCE",1597
"2013-02-20",6,"HUMAN_OBSERVATION",1852783
"2013-02-20",6,"OBSERVATION",7854
"2013-02-20",7,"OBSERVATION",201
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",487
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",1896
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",1441
"2013-05-21",0,"OCCURRENCE",452
"2013-05-21",0,"HUMAN_OBSERVATION",3305
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",10136
"2013-05-21",0,"FOSSIL_SPECIMEN",92
"2013-05-21",1,"PRESERVED_SPECIMEN",68614
"2013-05-21",1,"OCCURRENCE",9174
"2013-05-21",1,"HUMAN_OBSERVATION",993332
"2013-05-21",1,"LIVING_SPECIMEN",183
"2013-05-21",1,"OBSERVATION",4169680
"2013-05-21",1,"FOSSIL_SPECIMEN",2587
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",2027
"2013-05-21",3,"OCCURRENCE",75
"2013-05-21",3,"HUMAN_OBSERVATION",78
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",17117
"2013-05-21",4,"OCCURRENCE",137
"2013-05-21",4,"HUMAN_OBSERVATION",18665
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",66784
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",68743
"2013-05-21",5,"OCCURRENCE",257
"2013-05-21",5,"HUMAN_OBSERVATION",83282
"2013-05-21",5,"LIVING_SPECIMEN",785
"2013-05-21",5,"OBSERVATION",55
"2013-05-21",6,"FOSSIL_SPECIMEN",112
"2013-05-21",6,"PRESERVED_SPECIMEN",78399
"2013-05-21",6,"OCCURRENCE",1600
"2013-05-21",6,"HUMAN_OBSERVATION",1852784
"2013-05-21",6,"LIVING_SPECIMEN",7220
"2013-05-21",6,"OBSERVATION",7854
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",487
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",1896
"2013-05-21",7,"OBSERVATION",201
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",101
"2013-07-09",0,"PRESERVED_SPECIMEN",1442
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",0,"OCCURRENCE",437
"2013-07-09",0,"HUMAN_OBSERVATION",3305
"2013-07-09",0,"OBSERVATION",10150
"2013-07-09",1,"FOSSIL_SPECIMEN",2618
"2013-07-09",1,"PRESERVED_SPECIMEN",68216
"2013-07-09",1,"LIVING_SPECIMEN",183
"2013-07-09",1,"OCCURRENCE",9744
"2013-07-09",1,"HUMAN_OBSERVATION",993331
"2013-07-09",1,"OBSERVATION",4170015
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",2027
"2013-07-09",3,"LIVING_SPECIMEN",162
"2013-07-09",3,"OCCURRENCE",75
"2013-07-09",3,"HUMAN_OBSERVATION",78
"2013-07-09",4,"OBSERVATION",66754
"2013-07-09",4,"FOSSIL_SPECIMEN",103
"2013-07-09",4,"PRESERVED_SPECIMEN",17290
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"OCCURRENCE",137
"2013-07-09",4,"HUMAN_OBSERVATION",18665
"2013-07-09",5,"HUMAN_OBSERVATION",83282
"2013-07-09",5,"OBSERVATION",55
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",69922
"2013-07-09",5,"LIVING_SPECIMEN",785
"2013-07-09",5,"OCCURRENCE",257
"2013-07-09",6,"HUMAN_OBSERVATION",1852784
"2013-07-09",6,"OBSERVATION",7854
"2013-07-09",6,"FOSSIL_SPECIMEN",112
"2013-07-09",6,"PRESERVED_SPECIMEN",84047
"2013-07-09",6,"LIVING_SPECIMEN",7220
"2013-07-09",6,"OCCURRENCE",1600
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",1896
"2013-07-09",7,"OBSERVATION",168
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",487
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"LIVING_SPECIMEN",14
"2013-09-10",0,"OCCURRENCE",437
"2013-09-10",0,"HUMAN_OBSERVATION",9115
"2013-09-10",0,"OBSERVATION",10148
"2013-09-10",0,"FOSSIL_SPECIMEN",101
"2013-09-10",0,"PRESERVED_SPECIMEN",1442
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",1,"LIVING_SPECIMEN",183
"2013-09-10",1,"OCCURRENCE",8992
"2013-09-10",1,"HUMAN_OBSERVATION",2144719
"2013-09-10",1,"OBSERVATION",3054592
"2013-09-10",1,"FOSSIL_SPECIMEN",2622
"2013-09-10",1,"PRESERVED_SPECIMEN",68295
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",162
"2013-09-10",3,"OCCURRENCE",75
"2013-09-10",3,"HUMAN_OBSERVATION",81
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2027
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"OCCURRENCE",137
"2013-09-10",4,"HUMAN_OBSERVATION",18669
"2013-09-10",4,"OBSERVATION",66754
"2013-09-10",4,"FOSSIL_SPECIMEN",103
"2013-09-10",4,"PRESERVED_SPECIMEN",17290
"2013-09-10",5,"LIVING_SPECIMEN",785
"2013-09-10",5,"OCCURRENCE",257
"2013-09-10",5,"HUMAN_OBSERVATION",107562
"2013-09-10",5,"OBSERVATION",55
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",69922
"2013-09-10",6,"PRESERVED_SPECIMEN",84061
"2013-09-10",6,"LIVING_SPECIMEN",6321
"2013-09-10",6,"OCCURRENCE",1600
"2013-09-10",6,"HUMAN_OBSERVATION",2908207
"2013-09-10",6,"OBSERVATION",7854
"2013-09-10",6,"FOSSIL_SPECIMEN",112
"2013-09-10",7,"PRESERVED_SPECIMEN",485
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"HUMAN_OBSERVATION",2556
"2013-09-10",7,"OBSERVATION",168
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",437
"2013-12-20",0,"HUMAN_OBSERVATION",6176
"2013-12-20",0,"OBSERVATION",10148
"2013-12-20",0,"FOSSIL_SPECIMEN",101
"2013-12-20",0,"PRESERVED_SPECIMEN",1442
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",14
"2013-12-20",1,"LIVING_SPECIMEN",183
"2013-12-20",1,"OCCURRENCE",8827
"2013-12-20",1,"HUMAN_OBSERVATION",2144900
"2013-12-20",1,"OBSERVATION",3054591
"2013-12-20",1,"FOSSIL_SPECIMEN",2622
"2013-12-20",1,"PRESERVED_SPECIMEN",68012
"2013-12-20",1,"MACHINE_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",162
"2013-12-20",3,"OCCURRENCE",54
"2013-12-20",3,"HUMAN_OBSERVATION",81
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2027
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",137
"2013-12-20",4,"HUMAN_OBSERVATION",17735
"2013-12-20",4,"OBSERVATION",66754
"2013-12-20",4,"FOSSIL_SPECIMEN",103
"2013-12-20",4,"PRESERVED_SPECIMEN",17338
"2013-12-20",5,"LIVING_SPECIMEN",774
"2013-12-20",5,"OCCURRENCE",239
"2013-12-20",5,"HUMAN_OBSERVATION",107562
"2013-12-20",5,"OBSERVATION",55
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",69375
"2013-12-20",6,"LIVING_SPECIMEN",5600
"2013-12-20",6,"OCCURRENCE",1519
"2013-12-20",6,"HUMAN_OBSERVATION",2908207
"2013-12-20",6,"OBSERVATION",7854
"2013-12-20",6,"FOSSIL_SPECIMEN",112
"2013-12-20",6,"PRESERVED_SPECIMEN",84058
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"HUMAN_OBSERVATION",2556
"2013-12-20",7,"OBSERVATION",168
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",485
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",111
"2014-03-28",0,"PRESERVED_SPECIMEN",2142
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",397
"2014-03-28",0,"HUMAN_OBSERVATION",7740
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",10147
"2014-03-28",1,"FOSSIL_SPECIMEN",2963
"2014-03-28",1,"PRESERVED_SPECIMEN",72525
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2014-03-28",1,"OCCURRENCE",8850
"2014-03-28",1,"HUMAN_OBSERVATION",2145431
"2014-03-28",1,"LIVING_SPECIMEN",183
"2014-03-28",1,"OBSERVATION",3054556
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",2029
"2014-03-28",3,"OCCURRENCE",28
"2014-03-28",3,"HUMAN_OBSERVATION",81
"2014-03-28",3,"LIVING_SPECIMEN",218
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",66724
"2014-03-28",4,"FOSSIL_SPECIMEN",174
"2014-03-28",4,"PRESERVED_SPECIMEN",17549
"2014-03-28",4,"OCCURRENCE",3
"2014-03-28",4,"HUMAN_OBSERVATION",26379
"2014-03-28",5,"LIVING_SPECIMEN",774
"2014-03-28",5,"OBSERVATION",55
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",69963
"2014-03-28",5,"OCCURRENCE",240
"2014-03-28",5,"HUMAN_OBSERVATION",107562
"2014-03-28",6,"LIVING_SPECIMEN",5600
"2014-03-28",6,"OBSERVATION",7854
"2014-03-28",6,"FOSSIL_SPECIMEN",112
"2014-03-28",6,"PRESERVED_SPECIMEN",84158
"2014-03-28",6,"OCCURRENCE",1523
"2014-03-28",6,"HUMAN_OBSERVATION",2908216
"2014-03-28",7,"OBSERVATION",137
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",485
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"HUMAN_OBSERVATION",2556
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",162
"2014-09-08",0,"PRESERVED_SPECIMEN",1556
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",14
"2014-09-08",0,"OCCURRENCE",802
"2014-09-08",0,"HUMAN_OBSERVATION",7720
"2014-09-08",0,"OBSERVATION",10147
"2014-09-08",1,"FOSSIL_SPECIMEN",3254
"2014-09-08",1,"PRESERVED_SPECIMEN",74264
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2014-09-08",1,"LIVING_SPECIMEN",183
"2014-09-08",1,"OCCURRENCE",7391
"2014-09-08",1,"HUMAN_OBSERVATION",2207606
"2014-09-08",1,"OBSERVATION",3055294
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1993
"2014-09-08",3,"LIVING_SPECIMEN",218
"2014-09-08",3,"OCCURRENCE",87
"2014-09-08",3,"HUMAN_OBSERVATION",81
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",174
"2014-09-08",4,"PRESERVED_SPECIMEN",17324
"2014-09-08",4,"LIVING_SPECIMEN",28
"2014-09-08",4,"OCCURRENCE",260
"2014-09-08",4,"HUMAN_OBSERVATION",26679
"2014-09-08",4,"OBSERVATION",66724
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",70605
"2014-09-08",5,"LIVING_SPECIMEN",774
"2014-09-08",5,"OCCURRENCE",379
"2014-09-08",5,"HUMAN_OBSERVATION",107610
"2014-09-08",5,"OBSERVATION",55
"2014-09-08",6,"FOSSIL_SPECIMEN",113
"2014-09-08",6,"PRESERVED_SPECIMEN",93109
"2014-09-08",6,"LIVING_SPECIMEN",6061
"2014-09-08",6,"OCCURRENCE",1772
"2014-09-08",6,"HUMAN_OBSERVATION",2908801
"2014-09-08",6,"OBSERVATION",7853
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2014-09-08",7,"PRESERVED_SPECIMEN",460
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"HUMAN_OBSERVATION",2563
"2014-09-08",7,"OBSERVATION",137
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",3229
"2015-01-19",0,"OCCURRENCE",813
"2015-01-19",0,"HUMAN_OBSERVATION",7721
"2015-01-19",0,"LIVING_SPECIMEN",14
"2015-01-19",0,"OBSERVATION",10161
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",144
"2015-01-19",1,"PRESERVED_SPECIMEN",71015
"2015-01-19",1,"OCCURRENCE",7869
"2015-01-19",1,"HUMAN_OBSERVATION",2210716
"2015-01-19",1,"LIVING_SPECIMEN",183
"2015-01-19",1,"OBSERVATION",3056492
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",3520
"2015-01-19",2,"OCCURRENCE",375
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",1998
"2015-01-19",3,"OCCURRENCE",1058
"2015-01-19",3,"HUMAN_OBSERVATION",81
"2015-01-19",3,"LIVING_SPECIMEN",218
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",208
"2015-01-19",4,"PRESERVED_SPECIMEN",17663
"2015-01-19",4,"OCCURRENCE",286
"2015-01-19",4,"HUMAN_OBSERVATION",26680
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-01-19",4,"OBSERVATION",66724
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",72020
"2015-01-19",5,"OCCURRENCE",356
"2015-01-19",5,"HUMAN_OBSERVATION",107614
"2015-01-19",5,"LIVING_SPECIMEN",774
"2015-01-19",5,"OBSERVATION",55
"2015-01-19",6,"FOSSIL_SPECIMEN",113
"2015-01-19",6,"PRESERVED_SPECIMEN",94490
"2015-01-19",6,"OCCURRENCE",7579
"2015-01-19",6,"HUMAN_OBSERVATION",2908890
"2015-01-19",6,"LIVING_SPECIMEN",5620
"2015-01-19",6,"OBSERVATION",7853
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-01-19",7,"PRESERVED_SPECIMEN",483
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",7,"HUMAN_OBSERVATION",2563
"2015-01-19",7,"OBSERVATION",137
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",161
"2015-04-09",0,"PRESERVED_SPECIMEN",2194
"2015-04-09",0,"OCCURRENCE",806
