"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4338
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1322
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",626
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",956
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38422
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1682
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1267
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1807
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125764
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1355
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",594
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33648
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141598
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",571
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",471
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2759
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8890
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5065
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3824
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",603
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691175
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",461
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183442
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31596
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4078027
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5925
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1820
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",53
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",369
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",665
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2717
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3265
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5786
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25326
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2791121
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12302
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13811
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",7595
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10131
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9635
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",119
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",228
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248257
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",299
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",66
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10272
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4140
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",128
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",25
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1082
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",34
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",451
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",39
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",105
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",2825
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",24
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",506
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",187
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",67
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",69
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",3588
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",501
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",17
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",49
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",287
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",309
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",61
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",178
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",391
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",223
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1686
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4348
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1266
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1328
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1807
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",612
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126212
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1504
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2855
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",472
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",890
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28427
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9671
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1273
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",871
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",853
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4219
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13349
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",733
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",956
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38496
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",91
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",594
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",180
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1355
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691268
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2759
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6139
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3826
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181143
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",603
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",381
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31622
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4079908
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5925
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1820
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33421
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141472
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5066
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",571
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",471
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2393
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",268
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",665
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2958
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
