"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",43576
"2014-03-28",6,"OCCURRENCE",14429
"2014-03-28",6,"HUMAN_OBSERVATION",4955
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1036
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",377
"2014-09-08",0,"OCCURRENCE",107
"2014-09-08",0,"OBSERVATION",25
"2014-09-08",1,"PRESERVED_SPECIMEN",8173
"2014-09-08",1,"OCCURRENCE",3366
"2014-09-08",1,"HUMAN_OBSERVATION",2938
"2014-09-08",1,"OBSERVATION",3727
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",75
"2014-09-08",5,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"LIVING_SPECIMEN",24
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"PRESERVED_SPECIMEN",48184
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",16292
"2014-09-08",6,"HUMAN_OBSERVATION",5946
"2014-09-08",6,"OBSERVATION",3627
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"OBSERVATION",1
"2015-01-19",0,"OCCURRENCE",108
"2015-01-19",0,"OBSERVATION",25
"2015-01-19",0,"PRESERVED_SPECIMEN",410
"2015-01-19",1,"PRESERVED_SPECIMEN",7461
"2015-01-19",1,"OCCURRENCE",21440
"2015-01-19",1,"HUMAN_OBSERVATION",2941
"2015-01-19",1,"OBSERVATION",3727
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",75
"2015-01-19",5,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"OCCURRENCE",11
"2015-01-19",5,"LIVING_SPECIMEN",24
"2015-01-19",5,"OBSERVATION",10
"2015-01-19",6,"PRESERVED_SPECIMEN",68763
"2015-01-19",6,"OCCURRENCE",18765
"2015-01-19",6,"HUMAN_OBSERVATION",5946
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",46606
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",409
"2015-04-09",0,"OCCURRENCE",108
"2015-04-09",0,"OBSERVATION",25
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",8627
"2015-04-09",1,"OCCURRENCE",21440
"2015-04-09",1,"HUMAN_OBSERVATION",2941
"2015-04-09",1,"OBSERVATION",3727
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",20
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",75
"2015-04-09",5,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"OCCURRENCE",11
"2015-04-09",5,"LIVING_SPECIMEN",24
"2015-04-09",5,"OBSERVATION",10
"2015-04-09",6,"PRESERVED_SPECIMEN",68778
"2015-04-09",6,"OCCURRENCE",21926
"2015-04-09",6,"HUMAN_OBSERVATION",5946
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",46606
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",437
"2015-07-03",0,"OCCURRENCE",80
"2015-07-03",0,"OBSERVATION",25
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",8646
"2015-07-03",1,"OCCURRENCE",21422
"2015-07-03",1,"HUMAN_OBSERVATION",2943
"2015-07-03",1,"OBSERVATION",3727
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",75
"2015-07-03",5,"PRESERVED_SPECIMEN",14
"2015-07-03",5,"LIVING_SPECIMEN",24
"2015-07-03",5,"OCCURRENCE",11
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"OBSERVATION",3129
"2015-07-03",6,"PRESERVED_SPECIMEN",72889
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",17808
"2015-07-03",6,"HUMAN_OBSERVATION",57482
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",25
"2015-10-01",0,"PRESERVED_SPECIMEN",533
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",1,"HUMAN_OBSERVATION",3159
"2015-10-01",1,"OBSERVATION",3727
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11783
"2015-10-01",1,"OCCURRENCE",18160
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",21
"2015-10-01",4,"OBSERVATION",75
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",24
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",17712
"2015-10-01",6,"HUMAN_OBSERVATION",62496
"2015-10-01",6,"OBSERVATION",538
"2015-10-01",6,"PRESERVED_SPECIMEN",93861
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"OBSERVATION",25
"2016-01-04",0,"PRESERVED_SPECIMEN",180
"2016-01-04",1,"OCCURRENCE",19931
"2016-01-04",1,"HUMAN_OBSERVATION",4724
"2016-01-04",1,"OBSERVATION",3726
"2016-01-04",1,"MATERIAL_SAMPLE",37
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",11604
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",21
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",20
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",75
"2016-01-04",5,"PRESERVED_SPECIMEN",141
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",5,"LIVING_SPECIMEN",24
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"PRESERVED_SPECIMEN",34528
"2016-01-04",6,"OCCURRENCE",29417
"2016-01-04",6,"HUMAN_OBSERVATION",62498
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",538
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"OBSERVATION",1
"2016-04-05",0,"OBSERVATION",25
"2016-04-05",0,"PRESERVED_SPECIMEN",180
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",1,"HUMAN_OBSERVATION",8375
"2016-04-05",1,"OBSERVATION",76
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",11567
"2016-04-05",1,"OCCURRENCE",19928
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",21
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",75
"2016-04-05",4,"PRESERVED_SPECIMEN",20
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"LIVING_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",141
"2016-04-05",6,"OCCURRENCE",29417
"2016-04-05",6,"HUMAN_OBSERVATION",63678
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",538
"2016-04-05",6,"PRESERVED_SPECIMEN",34701
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",190
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"OBSERVATION",25
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",11675
"2016-07-04",1,"OCCURRENCE",19928
"2016-07-04",1,"HUMAN_OBSERVATION",8309
"2016-07-04",1,"OBSERVATION",76
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",21
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",75
"2016-07-04",5,"PRESERVED_SPECIMEN",141
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",5,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",34707
"2016-07-04",6,"OCCURRENCE",29417
"2016-07-04",6,"HUMAN_OBSERVATION",83870
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2016-07-04",7,"OBSERVATION",1
"2016-10-07",0,"PRESERVED_SPECIMEN",188
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"HUMAN_OBSERVATION",31
"2016-10-07",0,"OBSERVATION",25
"2016-10-07",1,"PRESERVED_SPECIMEN",11692
"2016-10-07",1,"OCCURRENCE",19928
"2016-10-07",1,"HUMAN_OBSERVATION",16261
"2016-10-07",1,"OBSERVATION",76
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",21
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",35
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2016-10-07",5,"LIVING_SPECIMEN",24
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",6,"PRESERVED_SPECIMEN",34748
"2016-10-07",6,"OCCURRENCE",34601
"2016-10-07",6,"HUMAN_OBSERVATION",121053
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",83
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"HUMAN_OBSERVATION",31
"2016-12-27",0,"OBSERVATION",25
"2016-12-27",1,"PRESERVED_SPECIMEN",11681
"2016-12-27",1,"OCCURRENCE",20012
"2016-12-27",1,"HUMAN_OBSERVATION",17359
"2016-12-27",1,"OBSERVATION",76
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",1343
"2016-12-27",1,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",21
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"PRESERVED_SPECIMEN",20
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",35
"2016-12-27",5,"PRESERVED_SPECIMEN",141
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",5,"HUMAN_OBSERVATION",61
"2016-12-27",5,"LIVING_SPECIMEN",24
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",6,"PRESERVED_SPECIMEN",34844
"2016-12-27",6,"OCCURRENCE",34601
"2016-12-27",6,"HUMAN_OBSERVATION",121053
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",72
"2017-04-12",0,"OCCURRENCE",16
"2017-04-12",0,"HUMAN_OBSERVATION",31
"2017-04-12",0,"OBSERVATION",25
"2017-04-12",1,"MATERIAL_SAMPLE",1343
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",12213
"2017-04-12",1,"OCCURRENCE",20012
"2017-04-12",1,"HUMAN_OBSERVATION",32739
"2017-04-12",1,"OBSERVATION",76
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",35
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",5,"LIVING_SPECIMEN",24
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",5,"PRESERVED_SPECIMEN",151
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"HUMAN_OBSERVATION",1524
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"PRESERVED_SPECIMEN",16996
"2017-04-12",6,"OCCURRENCE",55468
"2017-04-12",6,"HUMAN_OBSERVATION",179032
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"HUMAN_OBSERVATION",31
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",25
"2017-07-24",0,"PRESERVED_SPECIMEN",84
"2017-07-24",1,"OCCURRENCE",20012
"2017-07-24",1,"HUMAN_OBSERVATION",36859
"2017-07-24",1,"OBSERVATION",76
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12284
"2017-07-24",1,"MATERIAL_SAMPLE",1343
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",21
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",35
"2017-07-24",4,"PRESERVED_SPECIMEN",20
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",5,"HUMAN_OBSERVATION",1525
"2017-07-24",5,"LIVING_SPECIMEN",24
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",151
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"OCCURRENCE",34600
"2017-07-24",6,"HUMAN_OBSERVATION",207971
"2017-07-24",6,"LIVING_SPECIMEN",1064
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",38005
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"OCCURRENCE",16
"2017-10-12",0,"HUMAN_OBSERVATION",31
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",25
"2017-10-12",0,"PRESERVED_SPECIMEN",70
"2017-10-12",1,"OCCURRENCE",19987
"2017-10-12",1,"HUMAN_OBSERVATION",38911
"2017-10-12",1,"OBSERVATION",76
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",1343
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12310
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",23
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",35
"2017-10-12",4,"PRESERVED_SPECIMEN",19
"2017-10-12",5,"PRESERVED_SPECIMEN",151
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"HUMAN_OBSERVATION",1525
"2017-10-12",5,"LIVING_SPECIMEN",24
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",6,"PRESERVED_SPECIMEN",16916
"2017-10-12",6,"OCCURRENCE",55489
"2017-10-12",6,"HUMAN_OBSERVATION",225586
"2017-10-12",6,"LIVING_SPECIMEN",1064
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",74
"2017-12-22",0,"OCCURRENCE",16
"2017-12-22",0,"HUMAN_OBSERVATION",31
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",25
"2017-12-22",1,"MATERIAL_SAMPLE",1343
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",12292
"2017-12-22",1,"OCCURRENCE",19987
"2017-12-22",1,"HUMAN_OBSERVATION",40528
"2017-12-22",1,"OBSERVATION",76
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",23
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",35
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",5,"PRESERVED_SPECIMEN",144
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"HUMAN_OBSERVATION",1525
"2017-12-22",5,"LIVING_SPECIMEN",24
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"PRESERVED_SPECIMEN",17357
"2017-12-22",6,"OCCURRENCE",55489
"2017-12-22",6,"HUMAN_OBSERVATION",225588
"2017-12-22",6,"LIVING_SPECIMEN",1064
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"HUMAN_OBSERVATION",31
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",25
"2018-04-09",0,"PRESERVED_SPECIMEN",77
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",1,"OCCURRENCE",19980
"2018-04-09",1,"HUMAN_OBSERVATION",40936
"2018-04-09",1,"OBSERVATION",76
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",1343
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",12328
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",23
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",35
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"HUMAN_OBSERVATION",1525
"2018-04-09",5,"LIVING_SPECIMEN",24
"2018-04-09",5,"OBSERVATION",10
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",5,"PRESERVED_SPECIMEN",144
"2018-04-09",6,"OCCURRENCE",34600
"2018-04-09",6,"HUMAN_OBSERVATION",225616
"2018-04-09",6,"LIVING_SPECIMEN",1064
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"PRESERVED_SPECIMEN",38451
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",234
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",31
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",25
"2018-07-11",1,"PRESERVED_SPECIMEN",12365
"2018-07-11",1,"OCCURRENCE",19980
"2018-07-11",1,"HUMAN_OBSERVATION",40953
"2018-07-11",1,"OBSERVATION",76
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",1343
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"LIVING_SPECIMEN",23
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",35
"2018-07-11",5,"PRESERVED_SPECIMEN",2089
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"HUMAN_OBSERVATION",1526
"2018-07-11",5,"LIVING_SPECIMEN",24
"2018-07-11",5,"OBSERVATION",10
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"PRESERVED_SPECIMEN",47735
"2018-07-11",6,"OCCURRENCE",34600
"2018-07-11",6,"HUMAN_OBSERVATION",225622
"2018-07-11",6,"LIVING_SPECIMEN",1212
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",234
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",31
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",25
"2018-09-28",1,"MATERIAL_SAMPLE",1343
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-09-28",1,"PRESERVED_SPECIMEN",12534
"2018-09-28",1,"OCCURRENCE",19980
"2018-09-28",1,"HUMAN_OBSERVATION",41077
"2018-09-28",1,"OBSERVATION",76
"2018-09-28",1,"MATERIAL_CITATION",3
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",23
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",20
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",35
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",5,"PRESERVED_SPECIMEN",2089
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"HUMAN_OBSERVATION",1526
"2018-09-28",5,"LIVING_SPECIMEN",24
"2018-09-28",5,"OBSERVATION",10
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",21134
"2018-09-28",6,"PRESERVED_SPECIMEN",47734
"2018-09-28",6,"OCCURRENCE",34600
"2018-09-28",6,"HUMAN_OBSERVATION",229420
"2018-09-28",6,"LIVING_SPECIMEN",1212
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",234
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",31
"2019-01-01",0,"OBSERVATION",25
"2019-01-01",1,"PRESERVED_SPECIMEN",12980
"2019-01-01",1,"MATERIAL_CITATION",3
"2019-01-01",1,"OCCURRENCE",19907
"2019-01-01",1,"HUMAN_OBSERVATION",43714
"2019-01-01",1,"OBSERVATION",76
"2019-01-01",1,"MATERIAL_SAMPLE",1361
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",23
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",145
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OBSERVATION",35
"2019-01-01",5,"PRESERVED_SPECIMEN",2090
"2019-01-01",5,"LIVING_SPECIMEN",24
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"HUMAN_OBSERVATION",1526
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",259
"2019-01-01",6,"PRESERVED_SPECIMEN",50927
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",6,"LIVING_SPECIMEN",1212
"2019-01-01",6,"OCCURRENCE",34536
"2019-01-01",6,"HUMAN_OBSERVATION",249474
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",21197
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"PRESERVED_SPECIMEN",234
"2019-04-06",0,"HUMAN_OBSERVATION",31
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"OBSERVATION",25
"2019-04-06",1,"MATERIAL_SAMPLE",1361
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",12756
"2019-04-06",1,"OCCURRENCE",19907
"2019-04-06",1,"HUMAN_OBSERVATION",47186
"2019-04-06",1,"OBSERVATION",76
"2019-04-06",1,"MATERIAL_CITATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",145
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",23
"2019-04-06",3,"OBSERVATION",3
