"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",871
"2012-12-11",7,"OBSERVATION",127
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"LIVING_SPECIMEN",89
"2013-02-20",0,"PRESERVED_SPECIMEN",121
"2013-02-20",0,"HUMAN_OBSERVATION",833
"2013-02-20",0,"OBSERVATION",360
"2013-02-20",0,"UNKNOWN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",100073
"2013-02-20",1,"HUMAN_OBSERVATION",3394
"2013-02-20",1,"OBSERVATION",38560
"2013-02-20",1,"UNKNOWN",8383
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2013-02-20",3,"PRESERVED_SPECIMEN",342
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",3,"OBSERVATION",47
"2013-02-20",4,"PRESERVED_SPECIMEN",453
"2013-02-20",4,"LIVING_SPECIMEN",16
"2013-02-20",4,"HUMAN_OBSERVATION",51898
"2013-02-20",4,"OBSERVATION",423
"2013-02-20",4,"UNKNOWN",549
"2013-02-20",5,"PRESERVED_SPECIMEN",64
"2013-02-20",5,"LIVING_SPECIMEN",33
"2013-02-20",5,"HUMAN_OBSERVATION",46
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"UNKNOWN",34
"2013-02-20",6,"UNKNOWN",60
"2013-02-20",6,"PRESERVED_SPECIMEN",11795
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"HUMAN_OBSERVATION",871
"2013-02-20",7,"OBSERVATION",127
"2013-05-21",0,"HUMAN_OBSERVATION",833
"2013-05-21",0,"OBSERVATION",360
"2013-05-21",0,"UNKNOWN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",114
"2013-05-21",1,"HUMAN_OBSERVATION",3419
"2013-05-21",1,"OBSERVATION",38560
"2013-05-21",1,"UNKNOWN",9112
"2013-05-21",1,"FOSSIL_SPECIMEN",172
"2013-05-21",1,"PRESERVED_SPECIMEN",108539
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",3,"OBSERVATION",47
"2013-05-21",3,"PRESERVED_SPECIMEN",342
"2013-05-21",4,"PRESERVED_SPECIMEN",453
"2013-05-21",4,"HUMAN_OBSERVATION",51898
"2013-05-21",4,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",423
"2013-05-21",4,"UNKNOWN",549
"2013-05-21",4,"FOSSIL_SPECIMEN",9211
"2013-05-21",5,"PRESERVED_SPECIMEN",64
"2013-05-21",5,"HUMAN_OBSERVATION",46
"2013-05-21",5,"LIVING_SPECIMEN",33
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",34
"2013-05-21",6,"PRESERVED_SPECIMEN",11806
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",60
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",871
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",127
"2013-07-09",0,"FOSSIL_SPECIMEN",19
"2013-07-09",0,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"HUMAN_OBSERVATION",833
"2013-07-09",0,"UNKNOWN",6
"2013-07-09",0,"OBSERVATION",360
"2013-07-09",1,"FOSSIL_SPECIMEN",172
"2013-07-09",1,"PRESERVED_SPECIMEN",107226
"2013-07-09",1,"HUMAN_OBSERVATION",3419
"2013-07-09",1,"UNKNOWN",8243
"2013-07-09",1,"OBSERVATION",38560
"2013-07-09",3,"PRESERVED_SPECIMEN",342
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",3,"OBSERVATION",47
"2013-07-09",4,"FOSSIL_SPECIMEN",9211
"2013-07-09",4,"PRESERVED_SPECIMEN",453
"2013-07-09",4,"LIVING_SPECIMEN",16
"2013-07-09",4,"HUMAN_OBSERVATION",51898
"2013-07-09",4,"UNKNOWN",549
"2013-07-09",4,"OBSERVATION",423
"2013-07-09",5,"PRESERVED_SPECIMEN",64
"2013-07-09",5,"LIVING_SPECIMEN",33
"2013-07-09",5,"HUMAN_OBSERVATION",46
"2013-07-09",5,"UNKNOWN",34
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",11813
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",60
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"HUMAN_OBSERVATION",871
"2013-07-09",7,"OBSERVATION",127
"2013-09-10",0,"HUMAN_OBSERVATION",833
"2013-09-10",0,"OBSERVATION",360
"2013-09-10",0,"UNKNOWN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",19
"2013-09-10",0,"PRESERVED_SPECIMEN",114
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",41977
"2013-09-10",1,"OBSERVATION",10767
"2013-09-10",1,"UNKNOWN",8332
"2013-09-10",1,"FOSSIL_SPECIMEN",172
"2013-09-10",1,"PRESERVED_SPECIMEN",107611
"2013-09-10",1,"MACHINE_OBSERVATION",275
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",3,"OBSERVATION",47
"2013-09-10",3,"PRESERVED_SPECIMEN",342
"2013-09-10",4,"LIVING_SPECIMEN",16
"2013-09-10",4,"HUMAN_OBSERVATION",51969
"2013-09-10",4,"OBSERVATION",423
"2013-09-10",4,"UNKNOWN",277
"2013-09-10",4,"FOSSIL_SPECIMEN",9211
"2013-09-10",4,"PRESERVED_SPECIMEN",453
"2013-09-10",5,"LIVING_SPECIMEN",33
"2013-09-10",5,"HUMAN_OBSERVATION",46
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"UNKNOWN",34
"2013-09-10",5,"PRESERVED_SPECIMEN",64
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",11826
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"HUMAN_OBSERVATION",871
"2013-09-10",7,"OBSERVATION",127
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",360
"2013-12-20",0,"UNKNOWN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",110
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",833
"2013-12-20",1,"OBSERVATION",10767
"2013-12-20",1,"UNKNOWN",3675
"2013-12-20",1,"FOSSIL_SPECIMEN",172
"2013-12-20",1,"PRESERVED_SPECIMEN",114873
"2013-12-20",1,"MACHINE_OBSERVATION",275
"2013-12-20",1,"HUMAN_OBSERVATION",42117
"2013-12-20",3,"OBSERVATION",47
"2013-12-20",3,"PRESERVED_SPECIMEN",342
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",51969
"2013-12-20",4,"OBSERVATION",423
"2013-12-20",4,"UNKNOWN",13
"2013-12-20",4,"FOSSIL_SPECIMEN",9211
"2013-12-20",4,"PRESERVED_SPECIMEN",453
"2013-12-20",4,"LIVING_SPECIMEN",16
"2013-12-20",5,"HUMAN_OBSERVATION",46
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"UNKNOWN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",64
"2013-12-20",5,"LIVING_SPECIMEN",33
"2013-12-20",6,"UNKNOWN",60
"2013-12-20",6,"PRESERVED_SPECIMEN",11795
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",871
"2013-12-20",7,"OBSERVATION",127
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"LIVING_SPECIMEN",89
"2014-03-28",0,"FOSSIL_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",286
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"HUMAN_OBSERVATION",1118
"2014-03-28",0,"OBSERVATION",360
"2014-03-28",0,"UNKNOWN",10
"2014-03-28",1,"FOSSIL_SPECIMEN",173
"2014-03-28",1,"PRESERVED_SPECIMEN",122608
"2014-03-28",1,"MACHINE_OBSERVATION",275
"2014-03-28",1,"HUMAN_OBSERVATION",42193
"2014-03-28",1,"OBSERVATION",10767
"2014-03-28",1,"UNKNOWN",3749
"2014-03-28",3,"PRESERVED_SPECIMEN",414
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",3,"OBSERVATION",47
"2014-03-28",4,"FOSSIL_SPECIMEN",9212
"2014-03-28",4,"PRESERVED_SPECIMEN",625
"2014-03-28",4,"HUMAN_OBSERVATION",64051
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",4,"OBSERVATION",423
"2014-03-28",5,"UNKNOWN",15
"2014-03-28",5,"PRESERVED_SPECIMEN",80
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2014-03-28",5,"LIVING_SPECIMEN",33
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"UNKNOWN",90
"2014-03-28",6,"PRESERVED_SPECIMEN",16212
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"HUMAN_OBSERVATION",871
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",127
"2014-09-08",0,"HUMAN_OBSERVATION",1118
"2014-09-08",0,"OBSERVATION",360
"2014-09-08",0,"UNKNOWN",240
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",200
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"MACHINE_OBSERVATION",275
"2014-09-08",1,"HUMAN_OBSERVATION",60071
"2014-09-08",1,"OBSERVATION",10767
"2014-09-08",1,"UNKNOWN",25028
"2014-09-08",1,"FOSSIL_SPECIMEN",173
"2014-09-08",1,"PRESERVED_SPECIMEN",109697
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"OBSERVATION",47
"2014-09-08",3,"UNKNOWN",395
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"HUMAN_OBSERVATION",64053
"2014-09-08",4,"OBSERVATION",423
"2014-09-08",4,"UNKNOWN",633
"2014-09-08",4,"FOSSIL_SPECIMEN",9212
"2014-09-08",5,"PRESERVED_SPECIMEN",74
"2014-09-08",5,"LIVING_SPECIMEN",33
"2014-09-08",5,"HUMAN_OBSERVATION",46
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",5,"UNKNOWN",24
"2014-09-08",6,"PRESERVED_SPECIMEN",9684
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2014-09-08",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",6762
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2014-09-08",7,"LIVING_SPECIMEN",89
"2014-09-08",7,"HUMAN_OBSERVATION",871
"2014-09-08",7,"OBSERVATION",127
"2015-01-19",0,"HUMAN_OBSERVATION",1118
"2015-01-19",0,"OBSERVATION",360
"2015-01-19",0,"UNKNOWN",241
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2015-01-19",0,"PRESERVED_SPECIMEN",84
"2015-01-19",1,"HUMAN_OBSERVATION",60127
"2015-01-19",1,"OBSERVATION",10764
"2015-01-19",1,"UNKNOWN",26505
"2015-01-19",1,"MACHINE_OBSERVATION",275
"2015-01-19",1,"FOSSIL_SPECIMEN",176
"2015-01-19",1,"PRESERVED_SPECIMEN",108454
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",3,"OBSERVATION",47
"2015-01-19",3,"UNKNOWN",399
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"HUMAN_OBSERVATION",64053
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",423
"2015-01-19",4,"UNKNOWN",638
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2015-01-19",4,"FOSSIL_SPECIMEN",9212
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"HUMAN_OBSERVATION",46
"2015-01-19",5,"LIVING_SPECIMEN",33
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",9827
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"UNKNOWN",6788
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",871
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-01-19",7,"OBSERVATION",127
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"PRESERVED_SPECIMEN",161
"2015-04-09",0,"HUMAN_OBSERVATION",1118
"2015-04-09",0,"OBSERVATION",360
"2015-04-09",0,"UNKNOWN",229
"2015-04-09",1,"MACHINE_OBSERVATION",275
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",251
"2015-04-09",1,"PRESERVED_SPECIMEN",109489
"2015-04-09",1,"HUMAN_OBSERVATION",60143
"2015-04-09",1,"OBSERVATION",10764
"2015-04-09",1,"UNKNOWN",26697
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",3,"OBSERVATION",47
"2015-04-09",3,"UNKNOWN",399
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2015-04-09",4,"FOSSIL_SPECIMEN",9271
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2015-04-09",4,"HUMAN_OBSERVATION",64053
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",423
"2015-04-09",4,"UNKNOWN",638
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2015-04-09",5,"HUMAN_OBSERVATION",46
"2015-04-09",5,"LIVING_SPECIMEN",33
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",5,"UNKNOWN",25
"2015-04-09",6,"UNKNOWN",6782
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2015-04-09",6,"PRESERVED_SPECIMEN",10260
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"HUMAN_OBSERVATION",871
"2015-04-09",7,"LIVING_SPECIMEN",89
"2015-04-09",7,"OBSERVATION",127
"2015-07-03",0,"PRESERVED_SPECIMEN",156
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",1118
"2015-07-03",0,"OBSERVATION",360
"2015-07-03",0,"UNKNOWN",230
"2015-07-03",0,"FOSSIL_SPECIMEN",23
"2015-07-03",1,"PRESERVED_SPECIMEN",109305
"2015-07-03",1,"MACHINE_OBSERVATION",275
"2015-07-03",1,"HUMAN_OBSERVATION",60177
"2015-07-03",1,"OBSERVATION",10764
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",26958
"2015-07-03",1,"FOSSIL_SPECIMEN",416
"2015-07-03",3,"UNKNOWN",399
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"OBSERVATION",47
"2015-07-03",4,"UNKNOWN",638
"2015-07-03",4,"FOSSIL_SPECIMEN",9271
"2015-07-03",4,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"HUMAN_OBSERVATION",64053
"2015-07-03",4,"OBSERVATION",423
"2015-07-03",5,"UNKNOWN",25
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2015-07-03",5,"LIVING_SPECIMEN",33
"2015-07-03",5,"HUMAN_OBSERVATION",46
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"UNKNOWN",6785
"2015-07-03",6,"PRESERVED_SPECIMEN",22787
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"LIVING_SPECIMEN",89
"2015-07-03",7,"HUMAN_OBSERVATION",871
"2015-07-03",7,"OBSERVATION",127
"2015-10-01",0,"UNKNOWN",12
"2015-10-01",0,"FOSSIL_SPECIMEN",98
"2015-10-01",0,"PRESERVED_SPECIMEN",298
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",1118
"2015-10-01",0,"OBSERVATION",360
"2015-10-01",1,"OBSERVATION",10540
"2015-10-01",1,"LITERATURE",14
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2015-10-01",1,"UNKNOWN",4453
"2015-10-01",1,"FOSSIL_SPECIMEN",3913
"2015-10-01",1,"PRESERVED_SPECIMEN",132439
"2015-10-01",1,"MACHINE_OBSERVATION",275
"2015-10-01",1,"HUMAN_OBSERVATION",60178
"2015-10-01",3,"OBSERVATION",47
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",421
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-10-01",4,"HUMAN_OBSERVATION",64053
"2015-10-01",4,"OBSERVATION",423
"2015-10-01",4,"UNKNOWN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",9301
"2015-10-01",4,"PRESERVED_SPECIMEN",672
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",5,"HUMAN_OBSERVATION",46
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"UNKNOWN",16
"2015-10-01",5,"PRESERVED_SPECIMEN",103
"2015-10-01",5,"LIVING_SPECIMEN",33
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"UNKNOWN",65
"2015-10-01",6,"PRESERVED_SPECIMEN",30190
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",871
"2015-10-01",7,"OBSERVATION",127
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2015-10-01",7,"LIVING_SPECIMEN",89
"2016-01-04",0,"HUMAN_OBSERVATION",1118
"2016-01-04",0,"OBSERVATION",360
"2016-01-04",0,"UNKNOWN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",98
"2016-01-04",0,"PRESERVED_SPECIMEN",286
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",81935
"2016-01-04",1,"OBSERVATION",10540
"2016-01-04",1,"LITERATURE",14
"2016-01-04",1,"UNKNOWN",4016
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2016-01-04",1,"FOSSIL_SPECIMEN",3825
"2016-01-04",1,"PRESERVED_SPECIMEN",125543
"2016-01-04",1,"MACHINE_OBSERVATION",281
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-01-04",3,"OBSERVATION",47
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",409
"2016-01-04",4,"HUMAN_OBSERVATION",64051
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",423
"2016-01-04",4,"UNKNOWN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",9294
"2016-01-04",4,"PRESERVED_SPECIMEN",672
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2016-01-04",5,"HUMAN_OBSERVATION",46
"2016-01-04",5,"LIVING_SPECIMEN",40
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",65
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",28402
"2016-01-04",7,"HUMAN_OBSERVATION",894
"2016-01-04",7,"LIVING_SPECIMEN",89
"2016-01-04",7,"OBSERVATION",127
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"UNKNOWN",12
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",98
"2016-04-05",0,"PRESERVED_SPECIMEN",294
"2016-04-05",0,"HUMAN_OBSERVATION",1118
"2016-04-05",0,"OBSERVATION",360
"2016-04-05",1,"OBSERVATION",10540
"2016-04-05",1,"LITERATURE",14
"2016-04-05",1,"UNKNOWN",3972
"2016-04-05",1,"MACHINE_OBSERVATION",317
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2016-04-05",1,"FOSSIL_SPECIMEN",3841
"2016-04-05",1,"PRESERVED_SPECIMEN",119552
"2016-04-05",1,"HUMAN_OBSERVATION",82117
"2016-04-05",3,"LIVING_SPECIMEN",20
"2016-04-05",3,"OBSERVATION",47
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",409
"2016-04-05",4,"LIVING_SPECIMEN",17
"2016-04-05",4,"OBSERVATION",423
"2016-04-05",4,"UNKNOWN",5
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2016-04-05",4,"FOSSIL_SPECIMEN",9296
"2016-04-05",4,"PRESERVED_SPECIMEN",674
"2016-04-05",4,"HUMAN_OBSERVATION",64051
"2016-04-05",5,"HUMAN_OBSERVATION",46
"2016-04-05",5,"LIVING_SPECIMEN",40
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"UNKNOWN",16
"2016-04-05",5,"PRESERVED_SPECIMEN",60
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",65
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",29445
"2016-04-05",7,"HUMAN_OBSERVATION",894
"2016-04-05",7,"LIVING_SPECIMEN",89
"2016-04-05",7,"OBSERVATION",127
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",277
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",1118
"2016-07-04",0,"OBSERVATION",360
"2016-07-04",0,"UNKNOWN",12
"2016-07-04",0,"FOSSIL_SPECIMEN",98
"2016-07-04",1,"PRESERVED_SPECIMEN",121619
"2016-07-04",1,"MACHINE_OBSERVATION",311
"2016-07-04",1,"HUMAN_OBSERVATION",82242
"2016-07-04",1,"OBSERVATION",10540
"2016-07-04",1,"LITERATURE",20
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2016-07-04",1,"UNKNOWN",3970
"2016-07-04",1,"FOSSIL_SPECIMEN",3841
"2016-07-04",3,"PRESERVED_SPECIMEN",409
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-07-04",3,"OBSERVATION",47
"2016-07-04",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",674
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2016-07-04",4,"HUMAN_OBSERVATION",64051
"2016-07-04",4,"LIVING_SPECIMEN",17
"2016-07-04",4,"OBSERVATION",423
"2016-07-04",4,"UNKNOWN",5
"2016-07-04",4,"FOSSIL_SPECIMEN",9297
"2016-07-04",5,"PRESERVED_SPECIMEN",62
"2016-07-04",5,"HUMAN_OBSERVATION",46
"2016-07-04",5,"LIVING_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"UNKNOWN",16
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"UNKNOWN",65
"2016-07-04",6,"PRESERVED_SPECIMEN",29703
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2016-07-04",6,"LIVING_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2016-07-04",7,"HUMAN_OBSERVATION",894
"2016-07-04",7,"LIVING_SPECIMEN",89
"2016-07-04",7,"OBSERVATION",127
"2016-10-07",0,"HUMAN_OBSERVATION",1118
"2016-10-07",0,"OBSERVATION",360
"2016-10-07",0,"UNKNOWN",12
"2016-10-07",0,"FOSSIL_SPECIMEN",98
"2016-10-07",0,"PRESERVED_SPECIMEN",280
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",82522
"2016-10-07",1,"OBSERVATION",10536
"2016-10-07",1,"LITERATURE",20
"2016-10-07",1,"UNKNOWN",3973
"2016-10-07",1,"FOSSIL_SPECIMEN",6639
"2016-10-07",1,"PRESERVED_SPECIMEN",141688
"2016-10-07",1,"MACHINE_OBSERVATION",311
"2016-10-07",1,"MATERIAL_SAMPLE",536
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",3,"OBSERVATION",47
"2016-10-07",3,"UNKNOWN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",409
"2016-10-07",4,"MACHINE_OBSERVATION",185
"2016-10-07",4,"HUMAN_OBSERVATION",64051
"2016-10-07",4,"LIVING_SPECIMEN",17
"2016-10-07",4,"OBSERVATION",423
"2016-10-07",4,"UNKNOWN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",9297
"2016-10-07",4,"PRESERVED_SPECIMEN",674
"2016-10-07",5,"PRESERVED_SPECIMEN",61
"2016-10-07",5,"HUMAN_OBSERVATION",46
"2016-10-07",5,"LIVING_SPECIMEN",40
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"UNKNOWN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",29724
"2016-10-07",6,"MACHINE_OBSERVATION",596
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2016-10-07",6,"LIVING_SPECIMEN",5
"2016-10-07",6,"UNKNOWN",737
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2016-10-07",7,"HUMAN_OBSERVATION",894
"2016-10-07",7,"LIVING_SPECIMEN",89
"2016-10-07",7,"OBSERVATION",127
"2016-12-27",0,"HUMAN_OBSERVATION",1118
"2016-12-27",0,"OBSERVATION",360
"2016-12-27",0,"UNKNOWN",12
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",99
"2016-12-27",0,"PRESERVED_SPECIMEN",199
"2016-12-27",1,"HUMAN_OBSERVATION",126351
