"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",670
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",32277
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",415
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",360
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4491
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5986
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6673
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",756
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3580
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",272
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5006
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7556
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",749
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16054
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32047
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",911
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3439
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2713
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",492
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3449
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25017
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",588
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2111
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",679
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1048
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3602
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",860
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",104
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1679
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",68
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1212
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",304
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",87
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3105
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3092
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3192
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1003
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12386
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",707
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1611
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",791
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8973
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31252
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",69
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32278
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",415
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",670
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",360
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",314
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4491
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32473
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",212
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3438
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2780
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",268
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16084
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",573
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",413
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",958
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23810
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6865
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3235
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",674
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3580
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2104
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",684
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5978
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5187
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6429
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",968
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",746
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",68
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1198
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",87
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1039
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",518
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",95
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1649
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",260
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3459
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3192
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3092
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3105
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69277
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1025
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8945
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",707
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12947
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",791
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1660
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",314
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5605
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",360
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3624
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5979
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6876
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",746
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32567
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3571
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",253
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3443
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5199
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2843
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6444
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1016
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16145
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",212
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
