"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",5,"PRESERVED_SPECIMEN",613
"2015-01-19",5,"OCCURRENCE",27
"2015-01-19",5,"LIVING_SPECIMEN",6
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",966
"2015-01-19",6,"OCCURRENCE",1680
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"MACHINE_OBSERVATION",57
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"PRESERVED_SPECIMEN",30
"2015-04-09",0,"OCCURRENCE",261
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",67
"2015-04-09",1,"PRESERVED_SPECIMEN",10292
"2015-04-09",1,"OCCURRENCE",2215
"2015-04-09",1,"HUMAN_OBSERVATION",3571
"2015-04-09",1,"OBSERVATION",562
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",19
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",5,"PRESERVED_SPECIMEN",641
"2015-04-09",5,"OCCURRENCE",27
"2015-04-09",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"MACHINE_OBSERVATION",57
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1092
"2015-04-09",6,"OCCURRENCE",1677
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2015-04-09",6,"LIVING_SPECIMEN",39
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",30
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",261
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",10694
"2015-07-03",1,"MACHINE_OBSERVATION",67
"2015-07-03",1,"OCCURRENCE",2215
"2015-07-03",1,"HUMAN_OBSERVATION",3571
"2015-07-03",1,"OBSERVATION",562
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",19
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",644
"2015-07-03",5,"LIVING_SPECIMEN",6
"2015-07-03",5,"OCCURRENCE",27
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1956
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2015-07-03",6,"LIVING_SPECIMEN",39
"2015-07-03",6,"OCCURRENCE",1677
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",292
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",1,"OCCURRENCE",185
"2015-10-01",1,"HUMAN_OBSERVATION",3571
"2015-10-01",1,"OBSERVATION",562
"2015-10-01",1,"MATERIAL_SAMPLE",34
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",12553
"2015-10-01",1,"MACHINE_OBSERVATION",67
"2015-10-01",3,"OCCURRENCE",7
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"FOSSIL_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",32
"2015-10-01",5,"LIVING_SPECIMEN",6
"2015-10-01",5,"OCCURRENCE",21
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",650
"2015-10-01",6,"LIVING_SPECIMEN",39
"2015-10-01",6,"OCCURRENCE",42
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3622
"2015-10-01",6,"MACHINE_OBSERVATION",57
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",278
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",68
"2016-01-04",1,"OCCURRENCE",304
"2016-01-04",1,"HUMAN_OBSERVATION",4177
"2016-01-04",1,"OBSERVATION",562
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",13000
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"OCCURRENCE",7
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",32
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",617
"2016-01-04",5,"OCCURRENCE",21
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",6,"PRESERVED_SPECIMEN",3376
"2016-01-04",6,"MACHINE_OBSERVATION",57
"2016-01-04",6,"OCCURRENCE",42
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-01-04",6,"LIVING_SPECIMEN",40
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",276
"2016-04-05",0,"OCCURRENCE",1
"2016-04-05",1,"HUMAN_OBSERVATION",4179
"2016-04-05",1,"OBSERVATION",562
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2016-04-05",1,"MATERIAL_SAMPLE",58
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",13347
"2016-04-05",1,"OCCURRENCE",303
"2016-04-05",3,"OCCURRENCE",7
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",4,"OCCURRENCE",5
"2016-04-05",4,"FOSSIL_SPECIMEN",16
"2016-04-05",4,"PRESERVED_SPECIMEN",32
"2016-04-05",5,"OCCURRENCE",21
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",617
"2016-04-05",6,"OCCURRENCE",42
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-04-05",6,"MACHINE_OBSERVATION",57
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3470
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",280
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",58
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",13121
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2016-07-04",1,"OCCURRENCE",303
"2016-07-04",1,"HUMAN_OBSERVATION",4192
"2016-07-04",1,"OBSERVATION",562
"2016-07-04",1,"MATERIAL_CITATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"OCCURRENCE",7
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"OCCURRENCE",5
"2016-07-04",5,"PRESERVED_SPECIMEN",622
"2016-07-04",5,"OCCURRENCE",21
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",3571
"2016-07-04",6,"MACHINE_OBSERVATION",57
"2016-07-04",6,"OCCURRENCE",42
"2016-07-04",6,"HUMAN_OBSERVATION",20
"2016-07-04",6,"LIVING_SPECIMEN",40
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",282
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",14003
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2016-10-07",1,"MATERIAL_SAMPLE",58
"2016-10-07",1,"OCCURRENCE",303
"2016-10-07",1,"HUMAN_OBSERVATION",4193
"2016-10-07",1,"OBSERVATION",562
"2016-10-07",1,"MATERIAL_CITATION",6
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"OCCURRENCE",7
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"OCCURRENCE",5
"2016-10-07",4,"FOSSIL_SPECIMEN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",622
"2016-10-07",5,"OCCURRENCE",21
"2016-10-07",5,"LIVING_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3611
"2016-10-07",6,"MACHINE_OBSERVATION",57
"2016-10-07",6,"OCCURRENCE",169
"2016-10-07",6,"HUMAN_OBSERVATION",20
"2016-10-07",6,"LIVING_SPECIMEN",40
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",13756
"2016-12-27",1,"OCCURRENCE",541
"2016-12-27",1,"HUMAN_OBSERVATION",5138
"2016-12-27",1,"OBSERVATION",562
"2016-12-27",1,"MATERIAL_CITATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",71
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2016-12-27",3,"OCCURRENCE",7
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2016-12-27",4,"OCCURRENCE",5
"2016-12-27",4,"FOSSIL_SPECIMEN",16
"2016-12-27",5,"PRESERVED_SPECIMEN",631
"2016-12-27",5,"OCCURRENCE",21
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",4233
"2016-12-27",6,"OCCURRENCE",169
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2016-12-27",6,"LIVING_SPECIMEN",40
"2016-12-27",6,"MACHINE_OBSERVATION",57
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"PRESERVED_SPECIMEN",56
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_CITATION",6
"2017-04-12",1,"MACHINE_OBSERVATION",71
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",13794
"2017-04-12",1,"OCCURRENCE",315
"2017-04-12",1,"HUMAN_OBSERVATION",5138
"2017-04-12",1,"OBSERVATION",562
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",7
"2017-04-12",4,"FOSSIL_SPECIMEN",16
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"OCCURRENCE",5
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"PRESERVED_SPECIMEN",631
"2017-04-12",5,"OCCURRENCE",21
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",6,"LIVING_SPECIMEN",40
"2017-04-12",6,"MACHINE_OBSERVATION",57
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4395
"2017-04-12",6,"OCCURRENCE",167
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",1
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",40
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"OCCURRENCE",315
"2017-07-24",1,"HUMAN_OBSERVATION",5138
"2017-07-24",1,"OBSERVATION",562
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",13432
"2017-07-24",1,"MACHINE_OBSERVATION",72
"2017-07-24",3,"OCCURRENCE",7
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"OCCURRENCE",5
"2017-07-24",4,"FOSSIL_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",32
"2017-07-24",5,"OCCURRENCE",21
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",642
"2017-07-24",6,"OCCURRENCE",167
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2017-07-24",6,"LIVING_SPECIMEN",42
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4898
"2017-07-24",6,"MACHINE_OBSERVATION",57
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",1
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",40
"2017-10-12",1,"OCCURRENCE",86
"2017-10-12",1,"HUMAN_OBSERVATION",5137
"2017-10-12",1,"OBSERVATION",562
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",1,"MACHINE_OBSERVATION",72
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",13667
"2017-10-12",3,"OCCURRENCE",7
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",4,"OCCURRENCE",5
"2017-10-12",4,"FOSSIL_SPECIMEN",16
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",5,"PRESERVED_SPECIMEN",642
"2017-10-12",5,"OCCURRENCE",21
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"PRESERVED_SPECIMEN",4579
"2017-10-12",6,"OCCURRENCE",167
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2017-10-12",6,"LIVING_SPECIMEN",42
"2017-10-12",6,"MACHINE_OBSERVATION",57
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",42
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",72
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",13826
"2017-12-22",1,"OCCURRENCE",86
"2017-12-22",1,"HUMAN_OBSERVATION",6073
"2017-12-22",1,"OBSERVATION",562
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",13
"2017-12-22",3,"OCCURRENCE",7
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",16
"2017-12-22",4,"PRESERVED_SPECIMEN",38
"2017-12-22",4,"OCCURRENCE",5
"2017-12-22",5,"PRESERVED_SPECIMEN",680
"2017-12-22",5,"OCCURRENCE",21
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"MACHINE_OBSERVATION",57
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",4961
"2017-12-22",6,"OCCURRENCE",167
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"LIVING_SPECIMEN",42
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",56
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2018-04-09",1,"OCCURRENCE",31
"2018-04-09",1,"HUMAN_OBSERVATION",6074
"2018-04-09",1,"OBSERVATION",531
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",1,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",13069
"2018-04-09",1,"MACHINE_OBSERVATION",72
"2018-04-09",3,"OCCURRENCE",7
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",4,"OCCURRENCE",5
"2018-04-09",4,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2018-04-09",5,"OCCURRENCE",21
"2018-04-09",5,"LIVING_SPECIMEN",6
"2018-04-09",5,"OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",679
"2018-04-09",6,"PRESERVED_SPECIMEN",4994
"2018-04-09",6,"MACHINE_OBSERVATION",57
"2018-04-09",6,"OCCURRENCE",167
"2018-04-09",6,"HUMAN_OBSERVATION",27
"2018-04-09",6,"LIVING_SPECIMEN",42
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",59
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",13361
"2018-07-11",1,"OCCURRENCE",31
"2018-07-11",1,"HUMAN_OBSERVATION",6075
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",72
"2018-07-11",1,"FOSSIL_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"OCCURRENCE",7
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2018-07-11",4,"OCCURRENCE",5
"2018-07-11",5,"PRESERVED_SPECIMEN",629
"2018-07-11",5,"OCCURRENCE",21
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",57
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",3838
"2018-07-11",6,"OCCURRENCE",167
"2018-07-11",6,"HUMAN_OBSERVATION",27
"2018-07-11",6,"LIVING_SPECIMEN",42
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",7
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",59
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",72
"2018-09-28",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"PRESERVED_SPECIMEN",13656
"2018-09-28",1,"OCCURRENCE",31
"2018-09-28",1,"HUMAN_OBSERVATION",6079
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"OCCURRENCE",7
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",16
"2018-09-28",4,"PRESERVED_SPECIMEN",38
"2018-09-28",4,"OCCURRENCE",5
"2018-09-28",5,"PRESERVED_SPECIMEN",630
"2018-09-28",5,"OCCURRENCE",21
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"OBSERVATION",5
"2018-09-28",6,"MACHINE_OBSERVATION",57
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",3834
"2018-09-28",6,"OCCURRENCE",167
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2018-09-28",6,"LIVING_SPECIMEN",42
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",81
"2019-01-01",0,"MACHINE_OBSERVATION",7
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",12
"2019-01-01",1,"PRESERVED_SPECIMEN",13744
"2019-01-01",1,"MACHINE_OBSERVATION",72
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",30
"2019-01-01",1,"HUMAN_OBSERVATION",6673
"2019-01-01",1,"FOSSIL_SPECIMEN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",4,"PRESERVED_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",5
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"FOSSIL_SPECIMEN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",681
"2019-01-01",5,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",21
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",5150
"2019-01-01",6,"MACHINE_OBSERVATION",57
"2019-01-01",6,"LIVING_SPECIMEN",42
"2019-01-01",6,"OCCURRENCE",167
"2019-01-01",6,"HUMAN_OBSERVATION",30
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",12
"2019-04-06",0,"PRESERVED_SPECIMEN",81
"2019-04-06",0,"MACHINE_OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",13850
"2019-04-06",1,"MACHINE_OBSERVATION",72
"2019-04-06",1,"OCCURRENCE",30
"2019-04-06",1,"HUMAN_OBSERVATION",12258
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",3,"PRESERVED_SPECIMEN",13
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",16
"2019-04-06",4,"PRESERVED_SPECIMEN",90
"2019-04-06",4,"OCCURRENCE",5
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",687
"2019-04-06",5,"OCCURRENCE",20
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",5393
"2019-04-06",6,"MACHINE_OBSERVATION",57
"2019-04-06",6,"OCCURRENCE",167
"2019-04-06",6,"HUMAN_OBSERVATION",32
"2019-04-06",6,"LIVING_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",7
"2019-07-01",0,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"PRESERVED_SPECIMEN",84
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",72
"2019-07-01",1,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",13871
"2019-07-01",1,"OCCURRENCE",81
"2019-07-01",1,"HUMAN_OBSERVATION",12277
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",13
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",16
"2019-07-01",4,"PRESERVED_SPECIMEN",90
"2019-07-01",4,"OCCURRENCE",5
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",732
"2019-07-01",5,"OCCURRENCE",21
"2019-07-01",6,"LIVING_SPECIMEN",42
