"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"UNKNOWN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",140
"2015-01-19",0,"PRESERVED_SPECIMEN",22
"2015-01-19",1,"HUMAN_OBSERVATION",1374
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",1,"UNKNOWN",1068
"2015-01-19",1,"FOSSIL_SPECIMEN",1836
"2015-01-19",1,"PRESERVED_SPECIMEN",3326
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",214
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"UNKNOWN",88
"2015-01-19",5,"PRESERVED_SPECIMEN",393
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",112
"2015-01-19",6,"UNKNOWN",132
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2015-01-19",6,"PRESERVED_SPECIMEN",2627
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"FOSSIL_SPECIMEN",150
"2015-04-09",0,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"UNKNOWN",27
"2015-04-09",1,"FOSSIL_SPECIMEN",1986
"2015-04-09",1,"PRESERVED_SPECIMEN",3519
"2015-04-09",1,"HUMAN_OBSERVATION",1374
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",1,"UNKNOWN",1062
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",214
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",88
"2015-04-09",6,"FOSSIL_SPECIMEN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",2677
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",112
"2015-04-09",6,"UNKNOWN",133
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2015-07-03",0,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"UNKNOWN",27
"2015-07-03",0,"FOSSIL_SPECIMEN",148
"2015-07-03",1,"PRESERVED_SPECIMEN",3512
"2015-07-03",1,"HUMAN_OBSERVATION",1387
"2015-07-03",1,"OBSERVATION",10
"2015-07-03",1,"UNKNOWN",1062
"2015-07-03",1,"FOSSIL_SPECIMEN",1995
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",214
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"UNKNOWN",88
"2015-07-03",5,"PRESERVED_SPECIMEN",322
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",133
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",2727
"2015-07-03",6,"LIVING_SPECIMEN",112
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2015-10-01",0,"UNKNOWN",15
"2015-10-01",0,"FOSSIL_SPECIMEN",148
"2015-10-01",0,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"UNKNOWN",1051
"2015-10-01",1,"FOSSIL_SPECIMEN",2008
"2015-10-01",1,"PRESERVED_SPECIMEN",3527
"2015-10-01",1,"HUMAN_OBSERVATION",1390
"2015-10-01",1,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",218
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",88
"2015-10-01",5,"PRESERVED_SPECIMEN",320
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2015-10-01",6,"UNKNOWN",133
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2015-10-01",6,"PRESERVED_SPECIMEN",2764
"2015-10-01",6,"LIVING_SPECIMEN",112
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"UNKNOWN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",148
"2016-01-04",0,"PRESERVED_SPECIMEN",39
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",1,"UNKNOWN",828
"2016-01-04",1,"FOSSIL_SPECIMEN",2008
"2016-01-04",1,"PRESERVED_SPECIMEN",4144
"2016-01-04",1,"HUMAN_OBSERVATION",17825
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",218
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",88
"2016-01-04",5,"PRESERVED_SPECIMEN",749
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",112
"2016-01-04",6,"UNKNOWN",133
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2016-01-04",6,"PRESERVED_SPECIMEN",2921
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2016-04-05",0,"UNKNOWN",15
"2016-04-05",0,"FOSSIL_SPECIMEN",153
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2016-04-05",1,"UNKNOWN",828
"2016-04-05",1,"FOSSIL_SPECIMEN",2076
"2016-04-05",1,"PRESERVED_SPECIMEN",4179
"2016-04-05",1,"HUMAN_OBSERVATION",8114
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",218
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"UNKNOWN",88
"2016-04-05",5,"PRESERVED_SPECIMEN",749
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",112
"2016-04-05",6,"UNKNOWN",133
"2016-04-05",6,"FOSSIL_SPECIMEN",25
"2016-04-05",6,"PRESERVED_SPECIMEN",2952
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2016-07-04",0,"UNKNOWN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",169
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2016-07-04",1,"PRESERVED_SPECIMEN",4090
"2016-07-04",1,"HUMAN_OBSERVATION",8655
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"UNKNOWN",828
"2016-07-04",1,"FOSSIL_SPECIMEN",2110
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",218
"2016-07-04",5,"PRESERVED_SPECIMEN",749
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-07-04",5,"UNKNOWN",88
"2016-07-04",6,"PRESERVED_SPECIMEN",2951
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2016-07-04",6,"LIVING_SPECIMEN",112
"2016-07-04",6,"UNKNOWN",133
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2016-10-07",0,"UNKNOWN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",169
"2016-10-07",0,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"HUMAN_OBSERVATION",9088
"2016-10-07",1,"OBSERVATION",10
"2016-10-07",1,"UNKNOWN",833
"2016-10-07",1,"FOSSIL_SPECIMEN",2110
"2016-10-07",1,"PRESERVED_SPECIMEN",4101
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",218
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"UNKNOWN",88
"2016-10-07",5,"PRESERVED_SPECIMEN",845
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2016-10-07",6,"LIVING_SPECIMEN",112
"2016-10-07",6,"UNKNOWN",1484
"2016-10-07",6,"FOSSIL_SPECIMEN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",2963
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"UNKNOWN",15
"2016-12-27",0,"FOSSIL_SPECIMEN",169
"2016-12-27",0,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"HUMAN_OBSERVATION",10049
"2016-12-27",1,"OBSERVATION",10
"2016-12-27",1,"UNKNOWN",934
"2016-12-27",1,"FOSSIL_SPECIMEN",2110
"2016-12-27",1,"PRESERVED_SPECIMEN",4105
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",218
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"HUMAN_OBSERVATION",27
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",88
"2016-12-27",5,"PRESERVED_SPECIMEN",856
"2016-12-27",6,"HUMAN_OBSERVATION",248
"2016-12-27",6,"LIVING_SPECIMEN",112
"2016-12-27",6,"UNKNOWN",1484
"2016-12-27",6,"FOSSIL_SPECIMEN",25
"2016-12-27",6,"PRESERVED_SPECIMEN",2970
"2016-12-27",7,"PRESERVED_SPECIMEN",303
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"FOSSIL_SPECIMEN",183
"2017-04-12",0,"PRESERVED_SPECIMEN",30
"2017-04-12",0,"UNKNOWN",11
"2017-04-12",1,"FOSSIL_SPECIMEN",2178
"2017-04-12",1,"PRESERVED_SPECIMEN",4124
"2017-04-12",1,"HUMAN_OBSERVATION",10073
"2017-04-12",1,"OBSERVATION",10
"2017-04-12",1,"UNKNOWN",1038
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",218
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",88
"2017-04-12",5,"PRESERVED_SPECIMEN",936
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",1476
"2017-04-12",6,"FOSSIL_SPECIMEN",25
"2017-04-12",6,"PRESERVED_SPECIMEN",3136
"2017-04-12",6,"HUMAN_OBSERVATION",276
"2017-04-12",6,"LIVING_SPECIMEN",112
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"PRESERVED_SPECIMEN",303
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-07-24",0,"UNKNOWN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",183
"2017-07-24",0,"PRESERVED_SPECIMEN",31
"2017-07-24",1,"OBSERVATION",10
"2017-07-24",1,"UNKNOWN",1793
"2017-07-24",1,"FOSSIL_SPECIMEN",2195
"2017-07-24",1,"PRESERVED_SPECIMEN",4114
"2017-07-24",1,"HUMAN_OBSERVATION",10239
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",218
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"HUMAN_OBSERVATION",48
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",93
"2017-07-24",5,"PRESERVED_SPECIMEN",935
"2017-07-24",6,"HUMAN_OBSERVATION",635
"2017-07-24",6,"LIVING_SPECIMEN",112
"2017-07-24",6,"UNKNOWN",1439
"2017-07-24",6,"FOSSIL_SPECIMEN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",3179
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2017-07-24",7,"PRESERVED_SPECIMEN",303
"2017-10-12",0,"UNKNOWN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",181
"2017-10-12",0,"PRESERVED_SPECIMEN",29
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",10
"2017-10-12",1,"UNKNOWN",1791
"2017-10-12",1,"FOSSIL_SPECIMEN",2684
"2017-10-12",1,"PRESERVED_SPECIMEN",4146
"2017-10-12",1,"HUMAN_OBSERVATION",23603
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",218
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",92
"2017-10-12",5,"PRESERVED_SPECIMEN",999
"2017-10-12",6,"HUMAN_OBSERVATION",867
"2017-10-12",6,"LIVING_SPECIMEN",112
"2017-10-12",6,"UNKNOWN",1477
"2017-10-12",6,"FOSSIL_SPECIMEN",25
"2017-10-12",6,"PRESERVED_SPECIMEN",3146
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2017-10-12",7,"PRESERVED_SPECIMEN",303
"2017-12-22",0,"PRESERVED_SPECIMEN",27
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",11
"2017-12-22",0,"FOSSIL_SPECIMEN",231
"2017-12-22",1,"PRESERVED_SPECIMEN",4165
"2017-12-22",1,"HUMAN_OBSERVATION",29753
"2017-12-22",1,"OBSERVATION",10
"2017-12-22",1,"UNKNOWN",1791
"2017-12-22",1,"FOSSIL_SPECIMEN",4099
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",403
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1085
"2017-12-22",5,"HUMAN_OBSERVATION",257
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",92
"2017-12-22",6,"FOSSIL_SPECIMEN",33
"2017-12-22",6,"PRESERVED_SPECIMEN",3877
"2017-12-22",6,"HUMAN_OBSERVATION",1017
"2017-12-22",6,"LIVING_SPECIMEN",118
"2017-12-22",6,"UNKNOWN",1477
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",298
"2017-12-22",7,"HUMAN_OBSERVATION",6
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",229
"2018-04-09",0,"PRESERVED_SPECIMEN",25
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",1076
"2018-04-09",1,"FOSSIL_SPECIMEN",4105
"2018-04-09",1,"PRESERVED_SPECIMEN",4114
"2018-04-09",1,"HUMAN_OBSERVATION",30089
"2018-04-09",1,"OBSERVATION",10
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",403
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"HUMAN_OBSERVATION",327
"2018-04-09",5,"LIVING_SPECIMEN",12
"2018-04-09",5,"UNKNOWN",92
"2018-04-09",5,"PRESERVED_SPECIMEN",1085
"2018-04-09",6,"HUMAN_OBSERVATION",1136
"2018-04-09",6,"LIVING_SPECIMEN",95
"2018-04-09",6,"UNKNOWN",1439
"2018-04-09",6,"FOSSIL_SPECIMEN",33
"2018-04-09",6,"PRESERVED_SPECIMEN",3970
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2018-04-09",7,"PRESERVED_SPECIMEN",303
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",991
"2018-07-11",0,"PRESERVED_SPECIMEN",28
"2018-07-11",1,"HUMAN_OBSERVATION",30916
"2018-07-11",1,"OBSERVATION",10
"2018-07-11",1,"UNKNOWN",1076
"2018-07-11",1,"FOSSIL_SPECIMEN",4162
"2018-07-11",1,"PRESERVED_SPECIMEN",4250
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",403
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",1025
"2018-07-11",5,"HUMAN_OBSERVATION",376
"2018-07-11",5,"LIVING_SPECIMEN",12
"2018-07-11",5,"UNKNOWN",92
"2018-07-11",6,"PRESERVED_SPECIMEN",3973
"2018-07-11",6,"HUMAN_OBSERVATION",1480
"2018-07-11",6,"LIVING_SPECIMEN",95
"2018-07-11",6,"UNKNOWN",1439
"2018-07-11",6,"FOSSIL_SPECIMEN",33
"2018-07-11",7,"PRESERVED_SPECIMEN",303
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",75
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",991
"2018-09-28",1,"PRESERVED_SPECIMEN",4334
"2018-09-28",1,"HUMAN_OBSERVATION",31355
"2018-09-28",1,"OBSERVATION",10
"2018-09-28",1,"UNKNOWN",1038
"2018-09-28",1,"FOSSIL_SPECIMEN",4164
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",403
"2018-09-28",5,"PRESERVED_SPECIMEN",1053
"2018-09-28",5,"HUMAN_OBSERVATION",426
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",5,"UNKNOWN",92
"2018-09-28",6,"FOSSIL_SPECIMEN",33
"2018-09-28",6,"PRESERVED_SPECIMEN",4002
"2018-09-28",6,"HUMAN_OBSERVATION",1793
"2018-09-28",6,"LIVING_SPECIMEN",95
"2018-09-28",6,"UNKNOWN",1439
"2018-09-28",7,"FOSSIL_SPECIMEN",17
"2018-09-28",7,"PRESERVED_SPECIMEN",303
"2018-09-28",7,"HUMAN_OBSERVATION",16
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",75
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"FOSSIL_SPECIMEN",1082
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2019-01-01",1,"HUMAN_OBSERVATION",31882
"2019-01-01",1,"OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2019-01-01",1,"UNKNOWN",1014
"2019-01-01",1,"FOSSIL_SPECIMEN",4076
"2019-01-01",1,"PRESERVED_SPECIMEN",4435
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",4,"HUMAN_OBSERVATION",4
"2019-01-01",4,"FOSSIL_SPECIMEN",403
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"LIVING_SPECIMEN",12
"2019-01-01",5,"HUMAN_OBSERVATION",675
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2019-01-01",5,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",1134
"2019-01-01",6,"PRESERVED_SPECIMEN",4055
"2019-01-01",6,"LIVING_SPECIMEN",95
"2019-01-01",6,"HUMAN_OBSERVATION",2164
"2019-01-01",6,"UNKNOWN",1439
"2019-01-01",6,"FOSSIL_SPECIMEN",33
"2019-01-01",7,"PRESERVED_SPECIMEN",303
"2019-01-01",7,"HUMAN_OBSERVATION",26
"2019-01-01",7,"FOSSIL_SPECIMEN",17
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"HUMAN_OBSERVATION",75
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",14
"2019-04-06",0,"FOSSIL_SPECIMEN",1084
"2019-04-06",1,"PRESERVED_SPECIMEN",4454
"2019-04-06",1,"MACHINE_OBSERVATION",10023
"2019-04-06",1,"HUMAN_OBSERVATION",41647
"2019-04-06",1,"LIVING_SPECIMEN",148
"2019-04-06",1,"OBSERVATION",10
"2019-04-06",1,"UNKNOWN",1014
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2019-04-06",1,"FOSSIL_SPECIMEN",4075
"2019-04-06",3,"MATERIAL_SAMPLE",23
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",403
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",12
"2019-04-06",5,"MATERIAL_SAMPLE",294
"2019-04-06",5,"PRESERVED_SPECIMEN",1156
"2019-04-06",5,"HUMAN_OBSERVATION",1141
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"UNKNOWN",6
"2019-04-06",6,"FOSSIL_SPECIMEN",33
"2019-04-06",6,"PRESERVED_SPECIMEN",4086
"2019-04-06",6,"HUMAN_OBSERVATION",2426
"2019-04-06",6,"LIVING_SPECIMEN",95
"2019-04-06",6,"UNKNOWN",1433
"2019-04-06",7,"FOSSIL_SPECIMEN",17
"2019-04-06",7,"PRESERVED_SPECIMEN",303
"2019-04-06",7,"HUMAN_OBSERVATION",30
"2019-07-01",0,"MATERIAL_SAMPLE",14
"2019-07-01",0,"FOSSIL_SPECIMEN",1120
"2019-07-01",0,"PRESERVED_SPECIMEN",28
"2019-07-01",0,"HUMAN_OBSERVATION",75
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",10023
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",4337
"2019-07-01",1,"PRESERVED_SPECIMEN",4464
"2019-07-01",1,"HUMAN_OBSERVATION",43062
"2019-07-01",1,"LIVING_SPECIMEN",148
"2019-07-01",1,"OBSERVATION",10
"2019-07-01",1,"UNKNOWN",1348
"2019-07-01",3,"MATERIAL_SAMPLE",23
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",4,"FOSSIL_SPECIMEN",403
"2019-07-01",4,"PRESERVED_SPECIMEN",19
"2019-07-01",4,"HUMAN_OBSERVATION",13
"2019-07-01",5,"UNKNOWN",85
"2019-07-01",5,"MATERIAL_SAMPLE",294
"2019-07-01",5,"PRESERVED_SPECIMEN",1154
"2019-07-01",5,"HUMAN_OBSERVATION",1452
"2019-07-01",5,"LIVING_SPECIMEN",12
"2019-07-01",6,"UNKNOWN",1439
"2019-07-01",6,"FOSSIL_SPECIMEN",33
"2019-07-01",6,"PRESERVED_SPECIMEN",4117
"2019-07-01",6,"HUMAN_OBSERVATION",4713
"2019-07-01",6,"LIVING_SPECIMEN",95
"2019-07-01",7,"FOSSIL_SPECIMEN",17
"2019-07-01",7,"PRESERVED_SPECIMEN",303
"2019-07-01",7,"HUMAN_OBSERVATION",36
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",14
"2019-10-09",0,"FOSSIL_SPECIMEN",1110
"2019-10-09",0,"PRESERVED_SPECIMEN",28
"2019-10-09",0,"HUMAN_OBSERVATION",75
"2019-10-09",1,"LIVING_SPECIMEN",148
"2019-10-09",1,"OBSERVATION",10
"2019-10-09",1,"UNKNOWN",1348
"2019-10-09",1,"MACHINE_OBSERVATION",10023
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",3562
"2019-10-09",1,"PRESERVED_SPECIMEN",4462
"2019-10-09",1,"HUMAN_OBSERVATION",44857
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",23
"2019-10-09",4,"HUMAN_OBSERVATION",24
"2019-10-09",4,"FOSSIL_SPECIMEN",192
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2019-10-09",5,"HUMAN_OBSERVATION",1864
"2019-10-09",5,"LIVING_SPECIMEN",12
"2019-10-09",5,"UNKNOWN",85
"2019-10-09",5,"MATERIAL_SAMPLE",294
"2019-10-09",5,"PRESERVED_SPECIMEN",1162
"2019-10-09",6,"HUMAN_OBSERVATION",7272
"2019-10-09",6,"LIVING_SPECIMEN",95
"2019-10-09",6,"UNKNOWN",1438
"2019-10-09",6,"FOSSIL_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",4174
"2019-10-09",7,"HUMAN_OBSERVATION",50
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2019-10-09",7,"PRESERVED_SPECIMEN",303
"2020-01-01",0,"PRESERVED_SPECIMEN",28
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",75
"2020-01-01",0,"MATERIAL_SAMPLE",14
"2020-01-01",0,"FOSSIL_SPECIMEN",1098
"2020-01-01",1,"PRESERVED_SPECIMEN",4575
"2020-01-01",1,"MACHINE_OBSERVATION",10023
"2020-01-01",1,"LIVING_SPECIMEN",148
"2020-01-01",1,"HUMAN_OBSERVATION",45758
"2020-01-01",1,"OBSERVATION",10
"2020-01-01",1,"MATERIAL_SAMPLE",451
"2020-01-01",1,"UNKNOWN",908
"2020-01-01",1,"FOSSIL_SPECIMEN",3539
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"HUMAN_OBSERVATION",29
"2020-01-01",4,"FOSSIL_SPECIMEN",192
"2020-01-01",5,"PRESERVED_SPECIMEN",1217
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"HUMAN_OBSERVATION",2434
"2020-01-01",5,"MATERIAL_SAMPLE",373
"2020-01-01",5,"UNKNOWN",6
"2020-01-01",6,"FOSSIL_SPECIMEN",14
"2020-01-01",6,"PRESERVED_SPECIMEN",4413
"2020-01-01",6,"LIVING_SPECIMEN",95
"2020-01-01",6,"HUMAN_OBSERVATION",7967
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",6,"UNKNOWN",1433
"2020-01-01",7,"FOSSIL_SPECIMEN",17
"2020-01-01",7,"PRESERVED_SPECIMEN",303
"2020-01-01",7,"HUMAN_OBSERVATION",61
