"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1775
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",139
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",105
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",86
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",458
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",219
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1775
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",139
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",86
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",105
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",480
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",354
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1475
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2471
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",367
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",116
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",67
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",354
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",219
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2483
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1438
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",135
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",116
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
