"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"LIVING_SPECIMEN",271
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"OBSERVATION",4347
"2012-10-31",7,"PRESERVED_SPECIMEN",2681
"2012-12-11",0,"PRESERVED_SPECIMEN",644
"2012-12-11",0,"OCCURRENCE",1516
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2012-12-11",1,"PRESERVED_SPECIMEN",53729
"2012-12-11",1,"OCCURRENCE",13726
"2012-12-11",1,"HUMAN_OBSERVATION",612
"2012-12-11",1,"OBSERVATION",118436
"2012-12-11",1,"FOSSIL_SPECIMEN",442
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",2600
"2012-12-11",3,"LIVING_SPECIMEN",20
"2012-12-11",3,"OCCURRENCE",11857
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2290
"2012-12-11",4,"HUMAN_OBSERVATION",6159
"2012-12-11",4,"OBSERVATION",2018
"2012-12-11",5,"PRESERVED_SPECIMEN",1748
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OCCURRENCE",1104
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"PRESERVED_SPECIMEN",58559
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",1338
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2012-12-11",7,"PRESERVED_SPECIMEN",2681
"2012-12-11",7,"LIVING_SPECIMEN",271
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"OBSERVATION",4347
"2013-02-20",0,"OCCURRENCE",1515
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",648
"2013-02-20",1,"OCCURRENCE",9601
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2013-02-20",1,"OBSERVATION",118436
"2013-02-20",1,"FOSSIL_SPECIMEN",442
"2013-02-20",1,"PRESERVED_SPECIMEN",62071
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",20
"2013-02-20",3,"OCCURRENCE",11857
"2013-02-20",3,"PRESERVED_SPECIMEN",2600
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",2290
"2013-02-20",4,"HUMAN_OBSERVATION",6159
"2013-02-20",4,"OBSERVATION",2018
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",5,"OCCURRENCE",1104
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",1748
"2013-02-20",6,"LIVING_SPECIMEN",31
"2013-02-20",6,"OCCURRENCE",1046
"2013-02-20",6,"FOSSIL_SPECIMEN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",58897
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",4347
"2013-02-20",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",651
"2013-05-21",0,"OCCURRENCE",1515
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",297
"2013-05-21",1,"PRESERVED_SPECIMEN",74305
"2013-05-21",1,"OCCURRENCE",9616
"2013-05-21",1,"HUMAN_OBSERVATION",586
"2013-05-21",1,"OBSERVATION",118436
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",2600
"2013-05-21",3,"OCCURRENCE",11857
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",518
"2013-05-21",4,"OCCURRENCE",2290
"2013-05-21",4,"HUMAN_OBSERVATION",6159
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2018
"2013-05-21",5,"PRESERVED_SPECIMEN",1792
"2013-05-21",5,"OCCURRENCE",1104
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-05-21",6,"FOSSIL_SPECIMEN",171
"2013-05-21",6,"PRESERVED_SPECIMEN",59037
"2013-05-21",6,"OCCURRENCE",1055
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-05-21",7,"OBSERVATION",4347
"2013-05-21",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OCCURRENCE",1515
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",171
"2013-07-09",0,"PRESERVED_SPECIMEN",649
"2013-07-09",1,"OCCURRENCE",9500
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2013-07-09",1,"OBSERVATION",118436
"2013-07-09",1,"FOSSIL_SPECIMEN",334
"2013-07-09",1,"PRESERVED_SPECIMEN",71775
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",21
"2013-07-09",3,"OCCURRENCE",11747
"2013-07-09",3,"PRESERVED_SPECIMEN",2627
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",2290
"2013-07-09",4,"HUMAN_OBSERVATION",6159
"2013-07-09",4,"OBSERVATION",2018
"2013-07-09",4,"PRESERVED_SPECIMEN",518
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"OCCURRENCE",1104
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1803
"2013-07-09",6,"LIVING_SPECIMEN",32
"2013-07-09",6,"OCCURRENCE",1055
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",171
"2013-07-09",6,"PRESERVED_SPECIMEN",59191
"2013-07-09",7,"PRESERVED_SPECIMEN",2681
"2013-07-09",7,"LIVING_SPECIMEN",271
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"OBSERVATION",4347
"2013-09-10",0,"FOSSIL_SPECIMEN",171
"2013-09-10",0,"PRESERVED_SPECIMEN",649
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2013-09-10",0,"OCCURRENCE",1515
"2013-09-10",1,"FOSSIL_SPECIMEN",334
"2013-09-10",1,"PRESERVED_SPECIMEN",72084
"2013-09-10",1,"MACHINE_OBSERVATION",587
"2013-09-10",1,"OCCURRENCE",9500
"2013-09-10",1,"HUMAN_OBSERVATION",183157
"2013-09-10",1,"OBSERVATION",2736
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",2627
"2013-09-10",3,"LIVING_SPECIMEN",21
"2013-09-10",3,"OCCURRENCE",11747
"2013-09-10",4,"PRESERVED_SPECIMEN",518
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",2042
"2013-09-10",4,"HUMAN_OBSERVATION",6159
"2013-09-10",4,"OBSERVATION",2018
"2013-09-10",5,"PRESERVED_SPECIMEN",1803
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OCCURRENCE",1104
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",171
"2013-09-10",6,"PRESERVED_SPECIMEN",59253
"2013-09-10",6,"LIVING_SPECIMEN",32
"2013-09-10",6,"OCCURRENCE",1055
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",4347
"2013-09-10",7,"PRESERVED_SPECIMEN",2681
"2013-09-10",7,"LIVING_SPECIMEN",271
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",413
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2013-12-20",0,"OCCURRENCE",1515
"2013-12-20",0,"FOSSIL_SPECIMEN",171
"2013-12-20",1,"PRESERVED_SPECIMEN",74970
"2013-12-20",1,"MACHINE_OBSERVATION",587
"2013-12-20",1,"OCCURRENCE",4235
"2013-12-20",1,"HUMAN_OBSERVATION",183247
"2013-12-20",1,"OBSERVATION",2736
"2013-12-20",1,"FOSSIL_SPECIMEN",334
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2627
"2013-12-20",3,"LIVING_SPECIMEN",21
"2013-12-20",3,"OCCURRENCE",11743
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",1802
"2013-12-20",4,"HUMAN_OBSERVATION",6159
"2013-12-20",4,"OBSERVATION",2018
"2013-12-20",5,"PRESERVED_SPECIMEN",1755
"2013-12-20",5,"LIVING_SPECIMEN",105
"2013-12-20",5,"OCCURRENCE",1104
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"FOSSIL_SPECIMEN",171
"2013-12-20",6,"PRESERVED_SPECIMEN",59177
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OCCURRENCE",1055
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",2681
"2013-12-20",7,"LIVING_SPECIMEN",271
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",4347
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2014-03-28",0,"OCCURRENCE",881
"2014-03-28",0,"FOSSIL_SPECIMEN",171
"2014-03-28",0,"PRESERVED_SPECIMEN",2444
"2014-03-28",1,"PRESERVED_SPECIMEN",77579
"2014-03-28",1,"MACHINE_OBSERVATION",587
"2014-03-28",1,"OCCURRENCE",4226
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2014-03-28",1,"OBSERVATION",2736
"2014-03-28",1,"FOSSIL_SPECIMEN",334
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",2705
"2014-03-28",3,"OCCURRENCE",5913
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",1067
"2014-03-28",4,"OCCURRENCE",859
"2014-03-28",4,"HUMAN_OBSERVATION",6159
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2018
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",1979
"2014-03-28",5,"OCCURRENCE",1099
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",105
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",6,"PRESERVED_SPECIMEN",89858
"2014-03-28",6,"OCCURRENCE",1087
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2014-03-28",6,"LIVING_SPECIMEN",13
"2014-03-28",6,"FOSSIL_SPECIMEN",176
"2014-03-28",7,"PRESERVED_SPECIMEN",2686
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",4347
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2014-09-08",0,"PRESERVED_SPECIMEN",454
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2014-09-08",0,"OCCURRENCE",2752
"2014-09-08",1,"OCCURRENCE",21547
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2014-09-08",1,"OBSERVATION",2736
"2014-09-08",1,"FOSSIL_SPECIMEN",597
"2014-09-08",1,"PRESERVED_SPECIMEN",67197
"2014-09-08",1,"MACHINE_OBSERVATION",587
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",8228
"2014-09-08",3,"PRESERVED_SPECIMEN",394
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1786
"2014-09-08",4,"HUMAN_OBSERVATION",6159
"2014-09-08",4,"OBSERVATION",2018
"2014-09-08",4,"FOSSIL_SPECIMEN",408
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2014-09-08",5,"LIVING_SPECIMEN",105
"2014-09-08",5,"OCCURRENCE",1238
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",1946
"2014-09-08",6,"LIVING_SPECIMEN",18
"2014-09-08",6,"OCCURRENCE",42100
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2014-09-08",6,"PRESERVED_SPECIMEN",48132
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2014-09-08",7,"LIVING_SPECIMEN",271
"2014-09-08",7,"OCCURRENCE",42
"2014-09-08",7,"OBSERVATION",4347
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-01-19",0,"FOSSIL_SPECIMEN",213
"2015-01-19",0,"PRESERVED_SPECIMEN",787
"2015-01-19",0,"OCCURRENCE",2743
"2015-01-19",1,"MACHINE_OBSERVATION",587
"2015-01-19",1,"FOSSIL_SPECIMEN",664
"2015-01-19",1,"PRESERVED_SPECIMEN",70814
"2015-01-19",1,"OCCURRENCE",22414
"2015-01-19",1,"HUMAN_OBSERVATION",274836
"2015-01-19",1,"OBSERVATION",2668
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",401
"2015-01-19",3,"OCCURRENCE",8233
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",4,"MACHINE_OBSERVATION",204
"2015-01-19",4,"FOSSIL_SPECIMEN",374
"2015-01-19",4,"PRESERVED_SPECIMEN",139
"2015-01-19",4,"OCCURRENCE",1796
"2015-01-19",4,"HUMAN_OBSERVATION",6159
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",2018
"2015-01-19",5,"PRESERVED_SPECIMEN",4781
"2015-01-19",5,"OCCURRENCE",401
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",105
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"MACHINE_OBSERVATION",1159
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2015-01-19",6,"PRESERVED_SPECIMEN",48537
"2015-01-19",6,"OCCURRENCE",42622
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-01-19",7,"OBSERVATION",4347
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2015-01-19",7,"OCCURRENCE",42
"2015-04-09",0,"OCCURRENCE",2742
"2015-04-09",0,"MACHINE_OBSERVATION",30
"2015-04-09",0,"FOSSIL_SPECIMEN",213
"2015-04-09",0,"PRESERVED_SPECIMEN",676
"2015-04-09",1,"OCCURRENCE",22075
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2015-04-09",1,"OBSERVATION",2668
"2015-04-09",1,"MACHINE_OBSERVATION",587
"2015-04-09",1,"FOSSIL_SPECIMEN",713
"2015-04-09",1,"PRESERVED_SPECIMEN",63905
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",401
"2015-04-09",3,"OCCURRENCE",8233
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",161
"2015-04-09",4,"OCCURRENCE",1799
"2015-04-09",4,"HUMAN_OBSERVATION",6159
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",2018
"2015-04-09",4,"MACHINE_OBSERVATION",213
"2015-04-09",4,"FOSSIL_SPECIMEN",375
"2015-04-09",5,"PRESERVED_SPECIMEN",4791
"2015-04-09",5,"OCCURRENCE",402
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",105
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",6,"PRESERVED_SPECIMEN",48989
"2015-04-09",6,"OCCURRENCE",42203
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"MACHINE_OBSERVATION",1159
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2015-04-09",7,"PRESERVED_SPECIMEN",2658
"2015-04-09",7,"OCCURRENCE",42
"2015-04-09",7,"LIVING_SPECIMEN",271
"2015-04-09",7,"OBSERVATION",4347
"2015-07-03",0,"OCCURRENCE",2742
"2015-07-03",0,"FOSSIL_SPECIMEN",214
"2015-07-03",0,"PRESERVED_SPECIMEN",688
"2015-07-03",0,"MACHINE_OBSERVATION",30
"2015-07-03",1,"OCCURRENCE",22070
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2015-07-03",1,"OBSERVATION",2668
"2015-07-03",1,"FOSSIL_SPECIMEN",1595
"2015-07-03",1,"PRESERVED_SPECIMEN",65151
"2015-07-03",1,"MACHINE_OBSERVATION",587
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-07-03",3,"OCCURRENCE",8233
"2015-07-03",3,"PRESERVED_SPECIMEN",395
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1799
"2015-07-03",4,"HUMAN_OBSERVATION",6159
"2015-07-03",4,"OBSERVATION",2018
"2015-07-03",4,"FOSSIL_SPECIMEN",394
"2015-07-03",4,"PRESERVED_SPECIMEN",189
"2015-07-03",4,"MACHINE_OBSERVATION",213
"2015-07-03",5,"LIVING_SPECIMEN",105
"2015-07-03",5,"OCCURRENCE",402
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",4873
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",6,"OCCURRENCE",42209
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2015-07-03",6,"PRESERVED_SPECIMEN",84282
"2015-07-03",6,"MACHINE_OBSERVATION",1159
"2015-07-03",7,"LIVING_SPECIMEN",271
"2015-07-03",7,"OCCURRENCE",42
"2015-07-03",7,"OBSERVATION",4347
"2015-07-03",7,"PRESERVED_SPECIMEN",2658
"2015-10-01",0,"PRESERVED_SPECIMEN",716
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2015-10-01",0,"OCCURRENCE",876
"2015-10-01",0,"FOSSIL_SPECIMEN",2070
"2015-10-01",1,"PRESERVED_SPECIMEN",83138
"2015-10-01",1,"MACHINE_OBSERVATION",587
"2015-10-01",1,"OCCURRENCE",4133
"2015-10-01",1,"HUMAN_OBSERVATION",275084
"2015-10-01",1,"OBSERVATION",2632
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2409
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2762
"2015-10-01",3,"LIVING_SPECIMEN",27
"2015-10-01",3,"OCCURRENCE",5922
"2015-10-01",4,"PRESERVED_SPECIMEN",1215
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",866
"2015-10-01",4,"HUMAN_OBSERVATION",6159
"2015-10-01",4,"OBSERVATION",2018
"2015-10-01",4,"FOSSIL_SPECIMEN",738
"2015-10-01",5,"PRESERVED_SPECIMEN",5036
"2015-10-01",5,"LIVING_SPECIMEN",105
"2015-10-01",5,"OCCURRENCE",262
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2015-10-01",6,"PRESERVED_SPECIMEN",133746
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",6,"OCCURRENCE",1045
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",2663
"2015-10-01",7,"LIVING_SPECIMEN",271
"2015-10-01",7,"OCCURRENCE",32
"2015-10-01",7,"OBSERVATION",4347
"2016-01-04",0,"FOSSIL_SPECIMEN",2069
"2016-01-04",0,"PRESERVED_SPECIMEN",714
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2016-01-04",0,"OCCURRENCE",875
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2016-01-04",1,"FOSSIL_SPECIMEN",2440
"2016-01-04",1,"PRESERVED_SPECIMEN",80858
"2016-01-04",1,"MACHINE_OBSERVATION",751
"2016-01-04",1,"OCCURRENCE",3542
"2016-01-04",1,"HUMAN_OBSERVATION",374535
"2016-01-04",1,"OBSERVATION",2632
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2383
"2016-01-04",3,"OCCURRENCE",5922
"2016-01-04",3,"LIVING_SPECIMEN",27
"2016-01-04",4,"FOSSIL_SPECIMEN",741
"2016-01-04",4,"PRESERVED_SPECIMEN",1210
"2016-01-04",4,"MACHINE_OBSERVATION",204
"2016-01-04",4,"OCCURRENCE",863
"2016-01-04",4,"HUMAN_OBSERVATION",6159
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",2018
"2016-01-04",5,"PRESERVED_SPECIMEN",4479
"2016-01-04",5,"OCCURRENCE",262
"2016-01-04",5,"LIVING_SPECIMEN",130
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",196
"2016-01-04",6,"PRESERVED_SPECIMEN",100519
"2016-01-04",6,"MACHINE_OBSERVATION",641
"2016-01-04",6,"OCCURRENCE",1041
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",2662
"2016-01-04",7,"OCCURRENCE",32
"2016-01-04",7,"HUMAN_OBSERVATION",926
"2016-01-04",7,"LIVING_SPECIMEN",271
"2016-01-04",7,"OBSERVATION",4347
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2016-04-05",0,"FOSSIL_SPECIMEN",2036
"2016-04-05",0,"PRESERVED_SPECIMEN",500
"2016-04-05",0,"OCCURRENCE",875
"2016-04-05",1,"MACHINE_OBSERVATION",753
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",2440
"2016-04-05",1,"PRESERVED_SPECIMEN",80892
"2016-04-05",1,"OCCURRENCE",3473
"2016-04-05",1,"HUMAN_OBSERVATION",374601
"2016-04-05",1,"OBSERVATION",2632
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2383
"2016-04-05",3,"OCCURRENCE",5922
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2016-04-05",4,"FOSSIL_SPECIMEN",784
"2016-04-05",4,"PRESERVED_SPECIMEN",1214
"2016-04-05",4,"OCCURRENCE",863
"2016-04-05",4,"HUMAN_OBSERVATION",6159
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",2018
"2016-04-05",5,"PRESERVED_SPECIMEN",4492
"2016-04-05",5,"OCCURRENCE",262
"2016-04-05",5,"LIVING_SPECIMEN",130
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",196
"2016-04-05",6,"PRESERVED_SPECIMEN",102063
"2016-04-05",6,"OCCURRENCE",1041
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",6,"LIVING_SPECIMEN",20
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",2664
"2016-04-05",7,"OCCURRENCE",32
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-04-05",7,"LIVING_SPECIMEN",271
"2016-04-05",7,"OBSERVATION",4347
"2016-07-04",0,"OCCURRENCE",875
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2016-07-04",0,"FOSSIL_SPECIMEN",2036
"2016-07-04",0,"PRESERVED_SPECIMEN",407
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2016-07-04",1,"OCCURRENCE",3473
"2016-07-04",1,"HUMAN_OBSERVATION",374931
"2016-07-04",1,"OBSERVATION",2632
"2016-07-04",1,"MATERIAL_CITATION",124
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2441
"2016-07-04",1,"PRESERVED_SPECIMEN",83360
"2016-07-04",1,"MACHINE_OBSERVATION",755
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",3,"OCCURRENCE",5922
"2016-07-04",3,"HUMAN_OBSERVATION",3
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",2382
"2016-07-04",4,"OCCURRENCE",863
"2016-07-04",4,"HUMAN_OBSERVATION",6168
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",2018
"2016-07-04",4,"FOSSIL_SPECIMEN",787
"2016-07-04",4,"PRESERVED_SPECIMEN",1214
"2016-07-04",4,"MACHINE_OBSERVATION",204
"2016-07-04",5,"OCCURRENCE",262
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",130
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"PRESERVED_SPECIMEN",4640
"2016-07-04",6,"OCCURRENCE",1041
"2016-07-04",6,"HUMAN_OBSERVATION",55
"2016-07-04",6,"LIVING_SPECIMEN",19
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",195
"2016-07-04",6,"PRESERVED_SPECIMEN",102301
"2016-07-04",6,"MACHINE_OBSERVATION",641
"2016-07-04",7,"OCCURRENCE",32
"2016-07-04",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"LIVING_SPECIMEN",271
"2016-07-04",7,"OBSERVATION",4347
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",2665
"2016-10-07",0,"FOSSIL_SPECIMEN",2039
"2016-10-07",0,"PRESERVED_SPECIMEN",408
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2016-10-07",0,"OCCURRENCE",875
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2016-10-07",1,"HUMAN_OBSERVATION",375151
"2016-10-07",1,"OBSERVATION",2629
"2016-10-07",1,"MATERIAL_CITATION",124
"2016-10-07",1,"FOSSIL_SPECIMEN",2441
"2016-10-07",1,"PRESERVED_SPECIMEN",87962
"2016-10-07",1,"MACHINE_OBSERVATION",755
"2016-10-07",1,"MATERIAL_SAMPLE",4
