"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"UNKNOWN",13981
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2014-03-28",3,"LIVING_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",64
"2014-03-28",4,"HUMAN_OBSERVATION",8
"2014-03-28",5,"UNKNOWN",135
"2014-03-28",5,"PRESERVED_SPECIMEN",4419
"2014-03-28",5,"LIVING_SPECIMEN",79
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",395
"2014-03-28",6,"UNKNOWN",279
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",139861
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2014-09-08",0,"PRESERVED_SPECIMEN",2724
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",45
"2014-09-08",1,"PRESERVED_SPECIMEN",60341
"2014-09-08",1,"HUMAN_OBSERVATION",3128
"2014-09-08",1,"OBSERVATION",20358
"2014-09-08",1,"UNKNOWN",3104
"2014-09-08",3,"UNKNOWN",14002
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",81
"2014-09-08",4,"PRESERVED_SPECIMEN",64
"2014-09-08",4,"HUMAN_OBSERVATION",8
"2014-09-08",5,"UNKNOWN",142
"2014-09-08",5,"PRESERVED_SPECIMEN",4473
"2014-09-08",5,"LIVING_SPECIMEN",79
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",3158
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",141821
"2014-09-08",6,"LIVING_SPECIMEN",700
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",61
"2015-01-19",0,"PRESERVED_SPECIMEN",4014
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",56
"2015-01-19",1,"PRESERVED_SPECIMEN",66039
"2015-01-19",1,"HUMAN_OBSERVATION",3716
"2015-01-19",1,"OBSERVATION",20358
"2015-01-19",1,"UNKNOWN",4264
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"LIVING_SPECIMEN",81
"2015-01-19",3,"UNKNOWN",14007
"2015-01-19",4,"PRESERVED_SPECIMEN",81
"2015-01-19",4,"HUMAN_OBSERVATION",8
"2015-01-19",5,"PRESERVED_SPECIMEN",5542
"2015-01-19",5,"LIVING_SPECIMEN",79
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",142
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",145105
"2015-01-19",6,"LIVING_SPECIMEN",700
"2015-01-19",6,"UNKNOWN",3264
"2015-01-19",7,"PRESERVED_SPECIMEN",63
"2015-01-19",7,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",56
"2015-04-09",0,"PRESERVED_SPECIMEN",3948
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",4234
"2015-04-09",1,"PRESERVED_SPECIMEN",64576
"2015-04-09",1,"HUMAN_OBSERVATION",3716
"2015-04-09",1,"OBSERVATION",20358
"2015-04-09",3,"UNKNOWN",14007
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2015-04-09",3,"LIVING_SPECIMEN",81
"2015-04-09",4,"PRESERVED_SPECIMEN",84
"2015-04-09",4,"HUMAN_OBSERVATION",8
"2015-04-09",5,"UNKNOWN",142
"2015-04-09",5,"PRESERVED_SPECIMEN",5596
"2015-04-09",5,"LIVING_SPECIMEN",79
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",3215
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",145848
"2015-04-09",6,"LIVING_SPECIMEN",700
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",63
"2015-07-03",0,"UNKNOWN",56
"2015-07-03",0,"PRESERVED_SPECIMEN",4009
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",89
"2015-07-03",1,"UNKNOWN",4234
"2015-07-03",1,"PRESERVED_SPECIMEN",67585
"2015-07-03",1,"HUMAN_OBSERVATION",3717
"2015-07-03",1,"OBSERVATION",20358
"2015-07-03",3,"UNKNOWN",14007
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",81
"2015-07-03",4,"PRESERVED_SPECIMEN",84
"2015-07-03",4,"HUMAN_OBSERVATION",8
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"UNKNOWN",142
"2015-07-03",5,"PRESERVED_SPECIMEN",5594
"2015-07-03",5,"LIVING_SPECIMEN",79
"2015-07-03",6,"UNKNOWN",3215
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",153178
"2015-07-03",6,"LIVING_SPECIMEN",700
"2015-07-03",7,"UNKNOWN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",63
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2015-10-01",0,"UNKNOWN",47
"2015-10-01",0,"PRESERVED_SPECIMEN",4047
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",3717
"2015-10-01",1,"OBSERVATION",20355
"2015-10-01",1,"UNKNOWN",1988
"2015-10-01",1,"PRESERVED_SPECIMEN",66595
"2015-10-01",3,"UNKNOWN",13996
"2015-10-01",3,"PRESERVED_SPECIMEN",41
"2015-10-01",3,"LIVING_SPECIMEN",81
"2015-10-01",4,"HUMAN_OBSERVATION",8
"2015-10-01",4,"PRESERVED_SPECIMEN",84
"2015-10-01",5,"LIVING_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"UNKNOWN",135
"2015-10-01",5,"PRESERVED_SPECIMEN",5693
"2015-10-01",6,"LIVING_SPECIMEN",700
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",327
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",177856
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"HUMAN_OBSERVATION",89
"2016-01-04",0,"UNKNOWN",47
"2016-01-04",0,"PRESERVED_SPECIMEN",5713
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",4726
"2016-01-04",1,"OBSERVATION",20355
"2016-01-04",1,"UNKNOWN",1986
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",71838
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2016-01-04",3,"LIVING_SPECIMEN",81
"2016-01-04",3,"UNKNOWN",13996
"2016-01-04",4,"PRESERVED_SPECIMEN",84
"2016-01-04",4,"HUMAN_OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",5403
"2016-01-04",5,"LIVING_SPECIMEN",125
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",135
"2016-01-04",6,"PRESERVED_SPECIMEN",159819
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",703
"2016-01-04",6,"UNKNOWN",322
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",62
"2016-01-04",7,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2016-04-05",0,"UNKNOWN",47
"2016-04-05",0,"PRESERVED_SPECIMEN",5666
"2016-04-05",1,"HUMAN_OBSERVATION",25107
"2016-04-05",1,"OBSERVATION",9
"2016-04-05",1,"UNKNOWN",1709
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",74186
"2016-04-05",3,"LIVING_SPECIMEN",81
"2016-04-05",3,"UNKNOWN",13996
"2016-04-05",3,"PRESERVED_SPECIMEN",41
"2016-04-05",4,"HUMAN_OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",84
"2016-04-05",5,"LIVING_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",5,"UNKNOWN",135
"2016-04-05",5,"PRESERVED_SPECIMEN",5406
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",718
"2016-04-05",6,"UNKNOWN",322
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",167284
"2016-04-05",7,"PRESERVED_SPECIMEN",62
"2016-04-05",7,"UNKNOWN",1
"2016-07-04",0,"UNKNOWN",47
"2016-07-04",0,"PRESERVED_SPECIMEN",4001
"2016-07-04",0,"HUMAN_OBSERVATION",89
"2016-07-04",1,"MATERIAL_SAMPLE",26
"2016-07-04",1,"UNKNOWN",1709
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",75779
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2016-07-04",1,"HUMAN_OBSERVATION",25107
"2016-07-04",1,"OBSERVATION",9
"2016-07-04",1,"LITERATURE",46
"2016-07-04",3,"UNKNOWN",13996
"2016-07-04",3,"PRESERVED_SPECIMEN",41
"2016-07-04",3,"LIVING_SPECIMEN",81
"2016-07-04",4,"PRESERVED_SPECIMEN",80
"2016-07-04",4,"HUMAN_OBSERVATION",8
"2016-07-04",5,"UNKNOWN",135
"2016-07-04",5,"PRESERVED_SPECIMEN",3910
"2016-07-04",5,"LIVING_SPECIMEN",125
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",322
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",75456
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",717
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",30
"2016-10-07",0,"PRESERVED_SPECIMEN",4088
"2016-10-07",0,"HUMAN_OBSERVATION",89
"2016-10-07",0,"UNKNOWN",47
"2016-10-07",1,"PRESERVED_SPECIMEN",76357
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2016-10-07",1,"MATERIAL_SAMPLE",26
"2016-10-07",1,"HUMAN_OBSERVATION",25116
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"LITERATURE",46
"2016-10-07",1,"UNKNOWN",1991
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",41
"2016-10-07",3,"LIVING_SPECIMEN",81
"2016-10-07",3,"UNKNOWN",13996
"2016-10-07",4,"PRESERVED_SPECIMEN",81
"2016-10-07",4,"HUMAN_OBSERVATION",8
"2016-10-07",5,"PRESERVED_SPECIMEN",3912
"2016-10-07",5,"LIVING_SPECIMEN",125
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",135
"2016-10-07",6,"UNKNOWN",2962
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",75387
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",413
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1877
"2016-12-27",0,"HUMAN_OBSERVATION",89
"2016-12-27",0,"UNKNOWN",47
"2016-12-27",1,"PRESERVED_SPECIMEN",80046
"2016-12-27",1,"HUMAN_OBSERVATION",25890
"2016-12-27",1,"LIVING_SPECIMEN",79
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"LITERATURE",46
"2016-12-27",1,"UNKNOWN",19314
"2016-12-27",1,"MACHINE_OBSERVATION",11
"2016-12-27",1,"MATERIAL_SAMPLE",84
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2016-12-27",3,"LIVING_SPECIMEN",81
"2016-12-27",3,"UNKNOWN",13996
"2016-12-27",4,"PRESERVED_SPECIMEN",80
"2016-12-27",4,"HUMAN_OBSERVATION",8
"2016-12-27",5,"PRESERVED_SPECIMEN",3783
"2016-12-27",5,"LIVING_SPECIMEN",125
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"UNKNOWN",135
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",77549
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",413
"2016-12-27",6,"UNKNOWN",2945
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",1
"2017-04-12",0,"UNKNOWN",45
"2017-04-12",0,"PRESERVED_SPECIMEN",1888
"2017-04-12",0,"HUMAN_OBSERVATION",89
"2017-04-12",1,"LITERATURE",46
"2017-04-12",1,"UNKNOWN",19304
"2017-04-12",1,"MACHINE_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",84
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",82891
"2017-04-12",1,"HUMAN_OBSERVATION",26135
"2017-04-12",1,"LIVING_SPECIMEN",79
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",3,"LIVING_SPECIMEN",81
"2017-04-12",3,"UNKNOWN",14002
"2017-04-12",3,"PRESERVED_SPECIMEN",35
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",81
"2017-04-12",4,"HUMAN_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",125
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",231
"2017-04-12",5,"PRESERVED_SPECIMEN",3686
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"LIVING_SPECIMEN",413
"2017-04-12",6,"UNKNOWN",25830
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",63489
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",28
"2017-07-24",0,"HUMAN_OBSERVATION",89
"2017-07-24",0,"UNKNOWN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",1841
"2017-07-24",1,"HUMAN_OBSERVATION",26144
"2017-07-24",1,"LIVING_SPECIMEN",79
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"LITERATURE",46
"2017-07-24",1,"UNKNOWN",19303
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",83253
"2017-07-24",1,"MACHINE_OBSERVATION",18
"2017-07-24",1,"MATERIAL_SAMPLE",84
"2017-07-24",3,"LIVING_SPECIMEN",81
"2017-07-24",3,"UNKNOWN",13996
"2017-07-24",3,"PRESERVED_SPECIMEN",41
"2017-07-24",4,"HUMAN_OBSERVATION",8
"2017-07-24",4,"PRESERVED_SPECIMEN",82
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",125
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",5,"UNKNOWN",130
"2017-07-24",5,"PRESERVED_SPECIMEN",3878
"2017-07-24",6,"HUMAN_OBSERVATION",39
"2017-07-24",6,"LIVING_SPECIMEN",450
"2017-07-24",6,"UNKNOWN",2813
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",107507
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",28
"2017-10-12",0,"HUMAN_OBSERVATION",89
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",45
"2017-10-12",0,"PRESERVED_SPECIMEN",1845
"2017-10-12",1,"HUMAN_OBSERVATION",26144
"2017-10-12",1,"LIVING_SPECIMEN",79
"2017-10-12",1,"OBSERVATION",9
"2017-10-12",1,"LITERATURE",46
"2017-10-12",1,"UNKNOWN",19291
"2017-10-12",1,"MACHINE_OBSERVATION",18
"2017-10-12",1,"MATERIAL_SAMPLE",84
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",83814
"2017-10-12",3,"LIVING_SPECIMEN",82
"2017-10-12",3,"UNKNOWN",14002
"2017-10-12",3,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"PRESERVED_SPECIMEN",81
"2017-10-12",4,"HUMAN_OBSERVATION",8
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",4061
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",125
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",5,"UNKNOWN",118
"2017-10-12",6,"PRESERVED_SPECIMEN",84547
"2017-10-12",6,"HUMAN_OBSERVATION",47
"2017-10-12",6,"LIVING_SPECIMEN",450
"2017-10-12",6,"UNKNOWN",26042
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",28
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",1858
"2017-12-22",0,"HUMAN_OBSERVATION",89
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",45
"2017-12-22",1,"MACHINE_OBSERVATION",18
"2017-12-22",1,"MATERIAL_SAMPLE",84
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",84530
"2017-12-22",1,"HUMAN_OBSERVATION",28456
"2017-12-22",1,"LIVING_SPECIMEN",79
"2017-12-22",1,"OBSERVATION",9
"2017-12-22",1,"LITERATURE",46
"2017-12-22",1,"UNKNOWN",19291
"2017-12-22",3,"PRESERVED_SPECIMEN",36
"2017-12-22",3,"LIVING_SPECIMEN",82
"2017-12-22",3,"UNKNOWN",14002
"2017-12-22",4,"PRESERVED_SPECIMEN",81
"2017-12-22",4,"HUMAN_OBSERVATION",8
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",5148
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",5,"LIVING_SPECIMEN",125
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"UNKNOWN",118
"2017-12-22",6,"UNKNOWN",26040
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",86696
"2017-12-22",6,"HUMAN_OBSERVATION",51
"2017-12-22",6,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",89
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",237
"2018-04-09",0,"PRESERVED_SPECIMEN",1745
"2018-04-09",1,"HUMAN_OBSERVATION",28522
"2018-04-09",1,"LIVING_SPECIMEN",79
"2018-04-09",1,"LITERATURE",46
"2018-04-09",1,"UNKNOWN",28517
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",85628
"2018-04-09",1,"MACHINE_OBSERVATION",18
"2018-04-09",3,"LIVING_SPECIMEN",82
"2018-04-09",3,"UNKNOWN",13996
"2018-04-09",3,"PRESERVED_SPECIMEN",37
"2018-04-09",4,"HUMAN_OBSERVATION",8
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",86
"2018-04-09",5,"PRESERVED_SPECIMEN",5382
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",125
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",5,"UNKNOWN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",110385
"2018-04-09",6,"HUMAN_OBSERVATION",54
"2018-04-09",6,"LIVING_SPECIMEN",448
"2018-04-09",6,"UNKNOWN",3377
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-04-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1763
"2018-07-11",0,"HUMAN_OBSERVATION",96
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",239
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2018-07-11",1,"PRESERVED_SPECIMEN",87862
"2018-07-11",1,"HUMAN_OBSERVATION",110391
"2018-07-11",1,"LIVING_SPECIMEN",79
"2018-07-11",1,"LITERATURE",46
"2018-07-11",1,"UNKNOWN",28517
"2018-07-11",1,"MACHINE_OBSERVATION",18
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",37
"2018-07-11",3,"LIVING_SPECIMEN",82
"2018-07-11",3,"UNKNOWN",13996
"2018-07-11",4,"PRESERVED_SPECIMEN",89
"2018-07-11",4,"HUMAN_OBSERVATION",8
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",5124
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2018-07-11",5,"LIVING_SPECIMEN",125
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",5,"UNKNOWN",21
"2018-07-11",6,"MACHINE_OBSERVATION",32
"2018-07-11",6,"MATERIAL_SAMPLE",226
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",110233
"2018-07-11",6,"HUMAN_OBSERVATION",915
"2018-07-11",6,"LIVING_SPECIMEN",448
"2018-07-11",6,"UNKNOWN",3417
"2018-07-11",7,"PRESERVED_SPECIMEN",37
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"MATERIAL_SAMPLE",14
"2018-09-28",0,"PRESERVED_SPECIMEN",1771
"2018-09-28",0,"HUMAN_OBSERVATION",96
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",239
"2018-09-28",1,"MACHINE_OBSERVATION",18
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",91665
"2018-09-28",1,"HUMAN_OBSERVATION",115423
"2018-09-28",1,"LIVING_SPECIMEN",79
"2018-09-28",1,"LITERATURE",46
"2018-09-28",1,"UNKNOWN",28514
"2018-09-28",3,"PRESERVED_SPECIMEN",37
"2018-09-28",3,"LIVING_SPECIMEN",82
"2018-09-28",3,"UNKNOWN",13996
"2018-09-28",4,"PRESERVED_SPECIMEN",89
"2018-09-28",4,"HUMAN_OBSERVATION",8
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",5128
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",125
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",21
"2018-09-28",6,"MACHINE_OBSERVATION",32
"2018-09-28",6,"MATERIAL_SAMPLE",226
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",110255
"2018-09-28",6,"HUMAN_OBSERVATION",1044
"2018-09-28",6,"LIVING_SPECIMEN",448
"2018-09-28",6,"UNKNOWN",3417
"2018-09-28",7,"PRESERVED_SPECIMEN",37
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",1894
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",96
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2019-01-01",0,"UNKNOWN",228
"2019-01-01",1,"PRESERVED_SPECIMEN",99300
"2019-01-01",1,"MACHINE_OBSERVATION",18
"2019-01-01",1,"LIVING_SPECIMEN",79
"2019-01-01",1,"LITERATURE",46
"2019-01-01",1,"HUMAN_OBSERVATION",115702
"2019-01-01",1,"MATERIAL_SAMPLE",159
"2019-01-01",1,"UNKNOWN",27408
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2019-01-01",3,"LIVING_SPECIMEN",82
"2019-01-01",3,"UNKNOWN",13991
"2019-01-01",4,"PRESERVED_SPECIMEN",89
"2019-01-01",4,"HUMAN_OBSERVATION",8
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",5,"UNKNOWN",21
"2019-01-01",5,"PRESERVED_SPECIMEN",6101
"2019-01-01",5,"LIVING_SPECIMEN",125
"2019-01-01",5,"HUMAN_OBSERVATION",7
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",326
"2019-01-01",6,"MATERIAL_SAMPLE",385
"2019-01-01",6,"UNKNOWN",3360
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",112614
"2019-01-01",6,"MACHINE_OBSERVATION",32
"2019-01-01",6,"LIVING_SPECIMEN",448
"2019-01-01",6,"HUMAN_OBSERVATION",1046
"2019-01-01",7,"MATERIAL_SAMPLE",18
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",146
"2019-04-06",0,"PRESERVED_SPECIMEN",2040
"2019-04-06",0,"HUMAN_OBSERVATION",96
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",228
"2019-04-06",1,"MATERIAL_SAMPLE",133
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",103968
"2019-04-06",1,"MACHINE_OBSERVATION",18
"2019-04-06",1,"HUMAN_OBSERVATION",138080
"2019-04-06",1,"LIVING_SPECIMEN",79
"2019-04-06",1,"LITERATURE",46
"2019-04-06",1,"UNKNOWN",27408
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2019-04-06",3,"LIVING_SPECIMEN",82
