"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2756
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2139
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3544
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",339
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3557
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17781
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1145
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",195
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",87
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9862
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",396
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",545
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",751
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",21
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",744
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",510
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1839
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",684
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3485
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",670
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9970
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17719
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",251
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",485
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",530
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",111
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",628
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3984
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",65
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",114
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1146
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",206
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",456
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",38
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1779
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",616
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1147
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",367
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",98
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9902
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",269
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
