"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"UNKNOWN",2173
"2019-04-06",7,"PRESERVED_SPECIMEN",87
"2016-10-07",1,"HUMAN_OBSERVATION",2047
"2018-09-28",3,"HUMAN_OBSERVATION",423
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2017-12-22",1,"HUMAN_OBSERVATION",7067
"2011-02-21",1,"FOSSIL_SPECIMEN",620
"2017-10-12",4,"UNKNOWN",4
"2019-01-01",1,"HUMAN_OBSERVATION",8036
"2019-07-01",6,"FOSSIL_SPECIMEN",398
"2011-09-05",6,"PRESERVED_SPECIMEN",6200
"2014-03-28",1,"PRESERVED_SPECIMEN",2873
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",314
"2012-03-26",1,"FOSSIL_SPECIMEN",620
"2018-07-11",6,"LIVING_SPECIMEN",1084
"2008-06-27",1,"FOSSIL_SPECIMEN",607
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",45
"2015-10-01",6,"UNKNOWN",2173
"2012-12-11",6,"UNKNOWN",2310
"2014-09-08",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",55
"2018-09-28",4,"HUMAN_OBSERVATION",1236
"2018-04-09",6,"UNKNOWN",11614
"2009-06-17",3,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2016-12-27",0,"UNKNOWN",49
"2019-04-06",1,"HUMAN_OBSERVATION",17731
"2018-09-28",1,"OBSERVATION",1
"2019-07-01",1,"PRESERVED_SPECIMEN",6354
"2013-09-10",0,"UNKNOWN",49
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",212
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2012-12-11",6,"FOSSIL_SPECIMEN",212
"2013-12-20",6,"UNKNOWN",2139
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2011-06-10",6,"PRESERVED_SPECIMEN",6208
"2015-10-01",0,"PRESERVED_SPECIMEN",290
"2012-12-11",0,"PRESERVED_SPECIMEN",264
"2009-09-25",0,"UNKNOWN",47
"2007-12-19",0,"UNKNOWN",559
"2014-09-08",6,"LIVING_SPECIMEN",701
"2013-05-21",0,"UNKNOWN",49
"2015-01-19",1,"UNKNOWN",819
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2017-10-12",6,"UNKNOWN",11680
"2019-01-01",3,"HUMAN_OBSERVATION",423
"2013-09-10",0,"FOSSIL_SPECIMEN",53
"2016-12-27",1,"UNKNOWN",1017
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",628
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",212
"2017-12-22",0,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",902
"2013-12-20",0,"PRESERVED_SPECIMEN",264
"2015-04-09",6,"PRESERVED_SPECIMEN",6840
"2012-10-31",5,"LIVING_SPECIMEN",17
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"PRESERVED_SPECIMEN",4294
"2012-12-11",1,"PRESERVED_SPECIMEN",2192
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",4
"2009-09-25",1,"UNKNOWN",908
"2007-12-19",1,"UNKNOWN",719
"2016-10-07",4,"HUMAN_OBSERVATION",58
"2013-05-21",1,"UNKNOWN",674
"2018-07-11",0,"UNKNOWN",30
"2018-09-28",6,"HUMAN_OBSERVATION",548
"2017-04-12",6,"FOSSIL_SPECIMEN",212
"2008-10-10",0,"FOSSIL_SPECIMEN",53
"2017-12-22",4,"HUMAN_OBSERVATION",58
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2017-04-12",0,"PRESERVED_SPECIMEN",306
"2008-12-17",6,"FOSSIL_SPECIMEN",212
"2009-06-17",5,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",1236
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",263
"2013-09-10",1,"FOSSIL_SPECIMEN",630
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"HUMAN_OBSERVATION",333
"2019-07-01",3,"PRESERVED_SPECIMEN",190
"2017-07-24",6,"UNKNOWN",11617
"2017-12-22",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",17
"2010-07-26",6,"HUMAN_OBSERVATION",102
"2013-12-20",1,"PRESERVED_SPECIMEN",2786
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2012-10-31",6,"LIVING_SPECIMEN",881
"2019-01-01",1,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",87
"2019-04-06",0,"LIVING_SPECIMEN",3
"2018-07-11",1,"UNKNOWN",594
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2010-07-26",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",607
"2009-04-06",6,"FOSSIL_SPECIMEN",212
"2017-04-12",1,"PRESERVED_SPECIMEN",5529
"2009-06-17",6,"LIVING_SPECIMEN",719
"2009-04-06",0,"PRESERVED_SPECIMEN",263
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1053
"2014-03-28",5,"PRESERVED_SPECIMEN",63
"2017-07-24",6,"FOSSIL_SPECIMEN",215
"2019-04-06",4,"HUMAN_OBSERVATION",1117
"2019-07-01",4,"PRESERVED_SPECIMEN",297
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",305
"2013-02-20",6,"LIVING_SPECIMEN",1056
"2016-01-04",6,"UNKNOWN",2173
"2016-04-05",1,"FOSSIL_SPECIMEN",2204
"2008-06-27",6,"UNKNOWN",3576
"2016-10-07",6,"HUMAN_OBSERVATION",120
"2019-04-06",1,"OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",158
"2017-12-22",6,"HUMAN_OBSERVATION",222
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2011-02-21",6,"FOSSIL_SPECIMEN",212
"2009-04-06",1,"PRESERVED_SPECIMEN",1115
"2015-04-09",1,"HUMAN_OBSERVATION",902
"2019-01-01",6,"HUMAN_OBSERVATION",553
"2016-10-07",3,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",263
"2014-03-28",6,"PRESERVED_SPECIMEN",6596
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1307
"2010-11-17",6,"LIVING_SPECIMEN",809
"2013-09-10",4,"UNKNOWN",4
"2012-07-13",6,"LIVING_SPECIMEN",881
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",212
"2017-07-24",1,"PRESERVED_SPECIMEN",5530
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2008-06-27",6,"FOSSIL_SPECIMEN",212
"2012-03-26",0,"PRESERVED_SPECIMEN",264
"2008-06-27",0,"PRESERVED_SPECIMEN",260
"2009-09-25",4,"UNKNOWN",4
"2007-12-19",4,"UNKNOWN",4
"2016-07-04",1,"HUMAN_OBSERVATION",2038
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",4
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",49
"2014-09-08",1,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",17
"2018-04-09",1,"FOSSIL_SPECIMEN",3018
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",190
"2017-10-12",0,"FOSSIL_SPECIMEN",53
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2011-02-21",1,"PRESERVED_SPECIMEN",1607
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2018-09-28",6,"LIVING_SPECIMEN",1084
"2019-04-06",6,"HUMAN_OBSERVATION",597
"2019-07-01",6,"PRESERVED_SPECIMEN",20158
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1999
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",48
"2008-06-27",1,"PRESERVED_SPECIMEN",1443
"2019-04-06",3,"LIVING_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",2229
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",848
"2010-07-26",6,"LIVING_SPECIMEN",806
"2017-04-12",4,"PRESERVED_SPECIMEN",297
"2017-10-12",1,"FOSSIL_SPECIMEN",2280
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",36
"2016-12-27",6,"UNKNOWN",11732
"2015-07-03",5,"LIVING_SPECIMEN",17
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-07-01",7,"PRESERVED_SPECIMEN",87
"2013-09-10",6,"UNKNOWN",2139
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-07-24",3,"PRESERVED_SPECIMEN",190
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",7087
"2012-12-11",6,"PRESERVED_SPECIMEN",6342
"2009-09-25",6,"UNKNOWN",2411
"2010-11-17",0,"UNKNOWN",50
"2007-12-19",6,"UNKNOWN",11334
"2012-07-13",0,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",88
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2010-04-01",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",2139
"2014-03-28",1,"HUMAN_OBSERVATION",561
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",740
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2013-02-20",4,"HUMAN_OBSERVATION",36
"2016-10-07",6,"LIVING_SPECIMEN",381
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"FOSSIL_SPECIMEN",212
"2011-09-05",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",373
"2013-09-10",0,"PRESERVED_SPECIMEN",267
"2017-12-22",6,"LIVING_SPECIMEN",1102
"2017-07-24",4,"PRESERVED_SPECIMEN",297
"2009-12-16",5,"LIVING_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",6382
"2015-04-09",1,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",88
"2013-07-09",5,"LIVING_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",87
"2018-09-28",0,"UNKNOWN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",861
"2012-07-13",1,"UNKNOWN",848
"2019-04-06",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",58
"2010-04-01",6,"LIVING_SPECIMEN",806
"2018-07-11",6,"UNKNOWN",11614
"2019-07-01",1,"HUMAN_OBSERVATION",17810
"2008-10-10",6,"FOSSIL_SPECIMEN",212
"2015-07-03",1,"HUMAN_OBSERVATION",903
"2017-04-12",6,"PRESERVED_SPECIMEN",7965
"2012-07-13",4,"HUMAN_OBSERVATION",36
"2008-04-01",6,"LIVING_SPECIMEN",592
"2008-10-10",0,"PRESERVED_SPECIMEN",264
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2008-12-17",6,"PRESERVED_SPECIMEN",5973
"2010-07-26",0,"UNKNOWN",47
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",2676
"2017-07-24",5,"PRESERVED_SPECIMEN",741
"2009-12-16",6,"LIVING_SPECIMEN",805
"2012-07-13",1,"OBSERVATION",88
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2013-07-09",6,"LIVING_SPECIMEN",1056
"2016-01-04",1,"FOSSIL_SPECIMEN",2203
"2018-09-28",1,"UNKNOWN",590
"2011-06-10",3,"LIVING_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",212
"2019-04-06",6,"LIVING_SPECIMEN",1084
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2016-04-05",0,"PRESERVED_SPECIMEN",285
"2012-10-31",4,"UNKNOWN",4
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",87
"2008-10-10",1,"PRESERVED_SPECIMEN",1537
"2009-04-06",6,"PRESERVED_SPECIMEN",5999
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"HUMAN_OBSERVATION",36
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2010-07-26",1,"UNKNOWN",885
"2011-09-05",5,"LIVING_SPECIMEN",17
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",8092
"2016-10-07",0,"UNKNOWN",49
"2012-03-26",5,"PRESERVED_SPECIMEN",44
"2015-04-09",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2017-12-22",0,"UNKNOWN",46
"2016-04-05",1,"PRESERVED_SPECIMEN",5444
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2015-01-19",0,"FOSSIL_SPECIMEN",53
"2016-07-04",6,"HUMAN_OBSERVATION",120
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2019-01-01",0,"UNKNOWN",30
"2018-04-09",6,"FOSSIL_SPECIMEN",398
"2019-07-01",3,"HUMAN_OBSERVATION",333
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2018-04-09",0,"PRESERVED_SPECIMEN",301
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"UNKNOWN",47
"2011-02-21",6,"PRESERVED_SPECIMEN",6196
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",53
"2011-09-05",6,"LIVING_SPECIMEN",843
"2016-10-07",0,"FOSSIL_SPECIMEN",88
"2019-07-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",304
"2017-07-24",7,"PRESERVED_SPECIMEN",87
"2016-10-07",1,"UNKNOWN",736
"2012-03-26",6,"PRESERVED_SPECIMEN",6219
"2009-09-25",0,"FOSSIL_SPECIMEN",53
"2011-06-10",5,"LIVING_SPECIMEN",17
"2017-04-12",1,"HUMAN_OBSERVATION",3640
"2007-12-19",0,"FOSSIL_SPECIMEN",53
"2008-06-27",6,"PRESERVED_SPECIMEN",3724
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",4
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1174
"2019-01-01",0,"FOSSIL_SPECIMEN",158
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2009-12-16",0,"UNKNOWN",47
"2013-05-21",0,"FOSSIL_SPECIMEN",53
"2015-01-19",1,"FOSSIL_SPECIMEN",1020
"2019-01-01",1,"UNKNOWN",485
"2012-10-31",6,"UNKNOWN",2345
"2013-07-09",0,"UNKNOWN",51
"2019-07-01",4,"HUMAN_OBSERVATION",1117
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2019-04-06",0,"UNKNOWN",30
"2018-04-09",1,"PRESERVED_SPECIMEN",5850
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",215
"2010-04-01",1,"UNKNOWN",918
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2280
"2017-10-12",0,"PRESERVED_SPECIMEN",305
"2016-10-07",1,"FOSSIL_SPECIMEN",2220
"2019-07-01",1,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",855
"2015-07-03",1,"OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2015-04-09",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",620
"2011-06-10",6,"LIVING_SPECIMEN",843
"2007-12-19",1,"FOSSIL_SPECIMEN",605
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2019-01-01",1,"FOSSIL_SPECIMEN",3018
"2009-12-16",1,"UNKNOWN",913
"2013-05-21",1,"FOSSIL_SPECIMEN",620
"2018-07-11",0,"FOSSIL_SPECIMEN",158
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2013-07-09",1,"UNKNOWN",675
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",485
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2014-09-08",0,"UNKNOWN",55
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",5818
"2010-07-26",4,"UNKNOWN",4
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",36
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",373
"2011-09-05",0,"UNKNOWN",49
"2010-11-17",6,"UNKNOWN",2290
"2012-07-13",6,"UNKNOWN",2336
"2013-07-09",1,"OBSERVATION",88
"2019-01-01",3,"MATERIAL_SAMPLE",4
"2018-07-11",1,"FOSSIL_SPECIMEN",3018
"2019-07-01",6,"HUMAN_OBSERVATION",596
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2014-09-08",0,"FOSSIL_SPECIMEN",53
"2018-04-09",3,"PRESERVED_SPECIMEN",190
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2014-09-08",1,"UNKNOWN",714
"2016-07-04",6,"LIVING_SPECIMEN",381
"2013-09-10",6,"PRESERVED_SPECIMEN",6402
"2019-07-01",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2011-09-05",1,"UNKNOWN",851
"2012-01-18",5,"LIVING_SPECIMEN",17
"2016-01-04",6,"FOSSIL_SPECIMEN",212
"2018-09-28",6,"UNKNOWN",11614
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",58
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",284
"2016-04-05",5,"PRESERVED_SPECIMEN",632
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",36
"2019-07-01",7,"HUMAN_OBSERVATION",11
"2014-09-08",1,"FOSSIL_SPECIMEN",630
"2018-04-09",4,"PRESERVED_SPECIMEN",297
"2008-10-10",6,"PRESERVED_SPECIMEN",4852
"2017-04-12",1,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2010-04-01",4,"UNKNOWN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",190
"2010-07-26",6,"UNKNOWN",2292
"2014-03-28",5,"LIVING_SPECIMEN",17
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",47
"2012-01-18",6,"LIVING_SPECIMEN",769
"2015-10-01",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",5401
"2016-04-05",6,"PRESERVED_SPECIMEN",7607
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",53
"2015-04-09",0,"UNKNOWN",55
"2013-02-20",0,"UNKNOWN",49
"2013-07-09",4,"UNKNOWN",4
"2019-04-06",4,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",753
