"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"LIVING_SPECIMEN",3
"2008-06-27",6,"OBSERVATION",2250
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"FOSSIL_SPECIMEN",294
"2007-12-19",3,"OBSERVATION",36
"2009-12-16",4,"PRESERVED_SPECIMEN",243
"2012-03-26",7,"UNKNOWN",77
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",319
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2013-05-21",3,"LIVING_SPECIMEN",848
"2013-12-20",1,"UNKNOWN",323605
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",172
"2016-12-27",7,"HUMAN_OBSERVATION",76
"2018-07-11",2,"LIVING_SPECIMEN",9
"2013-05-21",3,"OBSERVATION",36
"2015-01-19",4,"OBSERVATION",592
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",375
"2011-06-10",1,"PRESERVED_SPECIMEN",493915
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4312
"2010-04-01",5,"PRESERVED_SPECIMEN",2167
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",732
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2016-12-27",4,"LIVING_SPECIMEN",26
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",592
"2008-04-01",5,"PRESERVED_SPECIMEN",1460
"2013-09-10",4,"OBSERVATION",592
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",52675
"2017-10-12",1,"UNKNOWN",189429
"2015-07-03",6,"PRESERVED_SPECIMEN",574422
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",18
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",594392
"2007-12-19",4,"LIVING_SPECIMEN",18
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",273
"2007-12-19",4,"OBSERVATION",592
"2017-07-24",0,"UNKNOWN",852
"2009-12-16",5,"PRESERVED_SPECIMEN",2169
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-04-09",1,"PRESERVED_SPECIMEN",790863
"2018-07-11",3,"LIVING_SPECIMEN",1151
"2013-05-21",4,"OBSERVATION",592
"2015-01-19",5,"OBSERVATION",12
"2018-07-11",3,"OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",2566
"2015-10-01",3,"UNKNOWN",3432
"2012-12-11",3,"UNKNOWN",427
"2016-04-05",4,"UNKNOWN",17279
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",570772
"2017-04-12",1,"FOSSIL_SPECIMEN",1031
"2016-12-27",5,"LIVING_SPECIMEN",398
"2016-12-27",5,"OBSERVATION",12
"2018-04-09",3,"UNKNOWN",2236
"2008-10-10",5,"UNKNOWN",1575
"2009-04-06",0,"FOSSIL_SPECIMEN",56
"2008-04-01",6,"PRESERVED_SPECIMEN",502089
"2013-09-10",5,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",269
"2009-06-17",0,"LIVING_SPECIMEN",3
"2018-07-11",7,"HUMAN_OBSERVATION",76
"2011-09-05",4,"PRESERVED_SPECIMEN",285
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",732
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",121
"2017-12-22",7,"PRESERVED_SPECIMEN",235
"2007-12-19",5,"LIVING_SPECIMEN",108
"2007-12-19",5,"OBSERVATION",11
"2017-07-24",1,"UNKNOWN",190016
"2009-12-16",6,"PRESERVED_SPECIMEN",503131
"2012-01-18",6,"FOSSIL_SPECIMEN",299
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2013-05-21",5,"LIVING_SPECIMEN",122
"2013-12-20",3,"UNKNOWN",679
"2015-01-19",6,"LIVING_SPECIMEN",775
"2018-07-11",4,"LIVING_SPECIMEN",26
"2013-05-21",5,"OBSERVATION",12
"2015-01-19",6,"OBSERVATION",2250
"2013-07-09",6,"PRESERVED_SPECIMEN",1705872
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",13951
"2012-12-11",4,"UNKNOWN",2497
"2016-01-04",0,"UNKNOWN",3641
"2008-06-27",0,"UNKNOWN",565
"2016-04-05",5,"UNKNOWN",11266
"2016-10-07",0,"HUMAN_OBSERVATION",835
"2014-09-08",3,"LIVING_SPECIMEN",925
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"LITERATURE",8
"2016-12-27",6,"LIVING_SPECIMEN",792
"2016-12-27",6,"OBSERVATION",2250
"2017-12-22",0,"HUMAN_OBSERVATION",835
"2018-04-09",4,"UNKNOWN",3351
"2008-10-10",6,"UNKNOWN",35726
"2009-04-06",1,"FOSSIL_SPECIMEN",233
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"OBSERVATION",2251
"2014-03-28",6,"FOSSIL_SPECIMEN",294
"2017-10-12",3,"UNKNOWN",2652
"2011-09-05",5,"PRESERVED_SPECIMEN",2519
"2014-03-28",0,"PRESERVED_SPECIMEN",2581
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1031
"2009-09-25",6,"LIVING_SPECIMEN",375
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",304
"2010-11-17",0,"OBSERVATION",277
"2012-07-13",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2013-05-21",6,"LIVING_SPECIMEN",1783
"2013-12-20",4,"UNKNOWN",2497
"2018-07-11",5,"LIVING_SPECIMEN",398
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",2251
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",13
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",285
"2015-10-01",5,"UNKNOWN",6290
"2012-12-11",5,"UNKNOWN",2516
"2016-01-04",1,"UNKNOWN",412640
"2008-06-27",1,"UNKNOWN",82519
"2016-04-05",6,"UNKNOWN",191847
"2016-10-07",1,"HUMAN_OBSERVATION",167691
"2014-09-08",4,"LIVING_SPECIMEN",20
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",191877
"2018-04-09",5,"UNKNOWN",694
"2008-10-10",7,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",272
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",4620
"2011-09-05",6,"PRESERVED_SPECIMEN",573493
"2014-03-28",1,"PRESERVED_SPECIMEN",796780
"2010-11-17",1,"OBSERVATION",1734
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",272
"2017-07-24",3,"UNKNOWN",2655
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"UNKNOWN",4064
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",249
"2018-07-11",6,"LIVING_SPECIMEN",1098
"2008-06-27",1,"FOSSIL_SPECIMEN",243
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",2248
"2012-10-31",3,"LIVING_SPECIMEN",806
"2011-06-10",5,"PRESERVED_SPECIMEN",2531
"2015-10-01",6,"UNKNOWN",78453
"2012-12-11",6,"UNKNOWN",101382
"2016-04-05",7,"UNKNOWN",587
"2014-09-08",5,"LIVING_SPECIMEN",122
"2015-01-19",0,"UNKNOWN",4685
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",277
"2018-04-09",6,"UNKNOWN",22039
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",175
"2017-10-12",5,"UNKNOWN",3184
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",855
"2013-09-10",0,"UNKNOWN",2209
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",4620
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2013-02-20",3,"LIVING_SPECIMEN",806
"2015-10-01",6,"FOSSIL_SPECIMEN",294
"2012-12-11",6,"FOSSIL_SPECIMEN",299
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",71254
"2015-04-09",5,"PRESERVED_SPECIMEN",2827
"2012-10-31",4,"LIVING_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",573489
"2015-10-01",0,"PRESERVED_SPECIMEN",2489
"2015-10-01",7,"UNKNOWN",472
"2012-12-11",0,"PRESERVED_SPECIMEN",154
"2012-12-11",7,"UNKNOWN",77
"2016-01-04",3,"UNKNOWN",3692
"2008-06-27",3,"UNKNOWN",268
"2009-09-25",0,"UNKNOWN",567
"2007-12-19",0,"UNKNOWN",561
"2016-10-07",3,"HUMAN_OBSERVATION",417
"2014-09-08",6,"LIVING_SPECIMEN",858
"2013-05-21",0,"UNKNOWN",2536
"2015-01-19",1,"UNKNOWN",351857
"2010-07-26",1,"OBSERVATION",1314
"2017-12-22",3,"HUMAN_OBSERVATION",417
"2018-04-09",7,"UNKNOWN",109
"2009-06-17",4,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",65926
"2016-10-07",0,"LIVING_SPECIMEN",18
"2016-10-07",0,"OBSERVATION",277
"2013-09-10",0,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",208339
"2015-07-03",0,"LIVING_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",175
"2013-09-10",1,"UNKNOWN",397470
"2010-11-17",3,"OBSERVATION",36
"2012-07-13",3,"LIVING_SPECIMEN",751
"2013-12-20",6,"FOSSIL_SPECIMEN",288
"2017-12-22",0,"LIVING_SPECIMEN",32
"2017-07-24",5,"UNKNOWN",3188
"2017-12-22",0,"OBSERVATION",277
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2009-09-25",0,"OBSERVATION",277
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",151
"2013-12-20",7,"UNKNOWN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",574373
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",122
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",797073
"2012-12-11",1,"PRESERVED_SPECIMEN",493810
"2016-01-04",4,"UNKNOWN",13960
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",79921
"2007-12-19",1,"UNKNOWN",76300
"2016-10-07",4,"HUMAN_OBSERVATION",3312
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",472637
"2018-07-11",0,"UNKNOWN",378
"2017-04-12",6,"FOSSIL_SPECIMEN",635
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",3312
"2017-04-12",0,"PRESERVED_SPECIMEN",1558
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",170
"2009-06-17",5,"LIVING_SPECIMEN",121
"2008-04-01",0,"OBSERVATION",277
"2017-10-12",7,"UNKNOWN",183
"2016-10-07",1,"OBSERVATION",1335
"2008-12-17",0,"PRESERVED_SPECIMEN",131
"2013-09-10",1,"FOSSIL_SPECIMEN",273
"2014-03-28",4,"PRESERVED_SPECIMEN",234
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",592
"2012-07-13",4,"LIVING_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",65793
"2017-12-22",1,"OBSERVATION",1335
"2009-09-25",1,"OBSERVATION",1314
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",122
"2013-12-20",1,"PRESERVED_SPECIMEN",796681
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2013-07-09",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",8778
"2016-04-05",0,"FOSSIL_SPECIMEN",127
"2008-06-27",5,"UNKNOWN",1575
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2016-10-07",5,"HUMAN_OBSERVATION",2503
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3432
"2018-07-11",1,"UNKNOWN",173963
"2010-07-26",3,"LIVING_SPECIMEN",175
"2008-10-10",1,"FOSSIL_SPECIMEN",249
"2010-07-26",3,"OBSERVATION",36
"2017-12-22",5,"HUMAN_OBSERVATION",2513
"2009-04-06",6,"FOSSIL_SPECIMEN",172
"2017-04-12",1,"PRESERVED_SPECIMEN",498341
"2009-06-17",6,"LIVING_SPECIMEN",376
"2008-04-01",1,"OBSERVATION",1312
"2009-04-06",0,"PRESERVED_SPECIMEN",132
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2016-10-07",2,"LIVING_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",391920
"2014-03-28",5,"PRESERVED_SPECIMEN",2642
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",2655
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",635
"2010-11-17",5,"LIVING_SPECIMEN",121
"2013-09-10",3,"UNKNOWN",687
"2010-11-17",5,"OBSERVATION",12
"2012-07-13",5,"LIVING_SPECIMEN",122
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1562
"2017-07-24",7,"UNKNOWN",183
"2013-02-20",6,"LIVING_SPECIMEN",1783
"2016-01-04",6,"UNKNOWN",124654
"2016-04-05",1,"FOSSIL_SPECIMEN",296
"2008-06-27",6,"UNKNOWN",35756
"2009-09-25",3,"UNKNOWN",268
"2007-12-19",3,"UNKNOWN",260
"2016-10-07",6,"HUMAN_OBSERVATION",51930
"2016-07-04",0,"HUMAN_OBSERVATION",835
"2013-05-21",3,"UNKNOWN",583
"2015-01-19",4,"UNKNOWN",12738
"2014-09-08",0,"OBSERVATION",277
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",712
"2010-07-26",4,"OBSERVATION",592
"2017-12-22",6,"HUMAN_OBSERVATION",52434
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2011-02-21",6,"FOSSIL_SPECIMEN",299
"2009-04-06",1,"PRESERVED_SPECIMEN",392119
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2016-10-07",3,"LIVING_SPECIMEN",933
"2011-02-21",0,"PRESERVED_SPECIMEN",146
"2016-10-07",3,"OBSERVATION",36
"2014-03-28",6,"PRESERVED_SPECIMEN",575119
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",4620
"2015-07-03",3,"LIVING_SPECIMEN",925
"2010-11-17",6,"LIVING_SPECIMEN",722
"2013-09-10",4,"UNKNOWN",2497
"2010-11-17",6,"OBSERVATION",2251
"2012-07-13",6,"LIVING_SPECIMEN",1040
"2017-12-22",3,"LIVING_SPECIMEN",985
"2012-03-26",6,"FOSSIL_SPECIMEN",299
"2017-07-24",1,"PRESERVED_SPECIMEN",498581
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-12-22",3,"OBSERVATION",36
"2014-09-08",4,"HUMAN_OBSERVATION",362
"2009-09-25",3,"OBSERVATION",36
"2008-06-27",6,"FOSSIL_SPECIMEN",169
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",269
"2012-12-11",4,"PRESERVED_SPECIMEN",306
"2016-01-04",7,"UNKNOWN",478
"2008-06-27",0,"PRESERVED_SPECIMEN",123
"2008-06-27",7,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",4
"2016-10-07",7,"HUMAN_OBSERVATION",75
"2016-07-04",1,"HUMAN_OBSERVATION",167128
"2010-04-01",3,"LIVING_SPECIMEN",175
"2013-05-21",4,"UNKNOWN",4933
"2015-01-19",5,"UNKNOWN",6294
"2018-07-11",3,"UNKNOWN",2236
"2012-10-31",0,"UNKNOWN",2488
"2014-09-08",1,"OBSERVATION",1337
"2010-07-26",5,"LIVING_SPECIMEN",121
"2018-04-09",1,"FOSSIL_SPECIMEN",2054
"2010-07-26",5,"OBSERVATION",12
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",76
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",732
"2008-04-01",3,"OBSERVATION",36
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2016-10-07",4,"LIVING_SPECIMEN",26
"2011-02-21",1,"PRESERVED_SPECIMEN",493623
"2016-10-07",4,"OBSERVATION",592
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",3184
"2015-07-03",4,"LIVING_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",5612
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",592
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2009-09-25",4,"OBSERVATION",592
"2009-12-16",3,"LIVING_SPECIMEN",175
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",228
"2012-03-26",1,"PRESERVED_SPECIMEN",492564
"2013-07-09",3,"LIVING_SPECIMEN",848
"2015-10-01",5,"PRESERVED_SPECIMEN",2705
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",2525
"2008-06-27",1,"PRESERVED_SPECIMEN",388707
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1574
"2007-12-19",5,"UNKNOWN",28
"2012-10-31",0,"OBSERVATION",277
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"LITERATURE",8
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",4064
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",77024
"2018-07-11",4,"UNKNOWN",3351
"2012-10-31",1,"UNKNOWN",360187
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2251
"2017-04-12",4,"PRESERVED_SPECIMEN",6613
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",1031
"2008-04-01",4,"OBSERVATION",592
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"LIVING_SPECIMEN",398
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",243
"2009-06-17",0,"OBSERVATION",277
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",66103
"2015-07-03",5,"LIVING_SPECIMEN",122
"2013-09-10",6,"UNKNOWN",101282
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",398
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",12
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2566
"2015-04-09",0,"LIVING_SPECIMEN",24
"2015-04-09",0,"OBSERVATION",277
"2013-02-20",0,"OBSERVATION",277
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",575224
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",574111
"2009-09-25",6,"UNKNOWN",36093
"2010-11-17",0,"UNKNOWN",2428
"2007-12-19",6,"UNKNOWN",36915
"2012-07-13",0,"UNKNOWN",2490
"2012-10-31",1,"OBSERVATION",7316
"2016-07-04",3,"HUMAN_OBSERVATION",417
"2010-04-01",5,"LIVING_SPECIMEN",121
"2013-05-21",6,"UNKNOWN",101135
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2015-01-19",7,"UNKNOWN",468
"2018-07-11",5,"UNKNOWN",694
"2014-09-08",3,"OBSERVATION",36
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",2671
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",242
"2015-04-09",4,"HUMAN_OBSERVATION",362
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",792
"2011-02-21",3,"PRESERVED_SPECIMEN",367
"2016-10-07",6,"OBSERVATION",2250
"2008-12-17",5,"PRESERVED_SPECIMEN",1982
"2009-06-17",1,"OBSERVATION",1314
"2013-09-10",6,"FOSSIL_SPECIMEN",288
"2016-07-04",0,"LIVING_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",664
"2016-07-04",0,"OBSERVATION",277
"2016-12-27",7,"UNKNOWN",183
"2015-07-03",6,"LIVING_SPECIMEN",775
"2013-09-10",0,"PRESERVED_SPECIMEN",153
"2013-09-10",7,"UNKNOWN",79
"2017-12-22",6,"LIVING_SPECIMEN",1115
"2017-07-24",4,"PRESERVED_SPECIMEN",6611
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",2250
"2009-09-25",6,"OBSERVATION",2250
"2009-12-16",5,"LIVING_SPECIMEN",121
"2012-07-13",0,"OBSERVATION",277
"2013-12-20",6,"PRESERVED_SPECIMEN",9278
"2015-04-09",1,"OBSERVATION",1337
"2013-02-20",1,"OBSERVATION",7360
"2013-07-09",5,"LIVING_SPECIMEN",122
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",101
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",356508
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",360187
"2016-07-04",4,"HUMAN_OBSERVATION",3312
"2010-04-01",6,"LIVING_SPECIMEN",720
"2013-05-21",7,"UNKNOWN",146
"2018-07-11",6,"UNKNOWN",22030
"2012-10-31",3,"UNKNOWN",427
"2014-09-08",4,"OBSERVATION",592
"2008-10-10",6,"FOSSIL_SPECIMEN",170
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2017-04-12",6,"PRESERVED_SPECIMEN",595045
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-10-10",0,"PRESERVED_SPECIMEN",123
"2008-04-01",6,"OBSERVATION",2250
"2009-04-06",5,"PRESERVED_SPECIMEN",2002
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2011-02-21",4,"PRESERVED_SPECIMEN",285
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",502583
"2010-07-26",0,"UNKNOWN",2371
"2011-09-05",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",1335
"2013-09-10",1,"PRESERVED_SPECIMEN",1222277
"2017-07-24",5,"PRESERVED_SPECIMEN",2679
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",720
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",1336
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",286
"2015-04-09",2,"LIVING_SPECIMEN",7
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2016-01-04",1,"FOSSIL_SPECIMEN",318
"2011-06-10",3,"LIVING_SPECIMEN",662
"2012-01-18",0,"OBSERVATION",277
"2016-04-05",6,"FOSSIL_SPECIMEN",294
"2008-06-27",4,"PRESERVED_SPECIMEN",234
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",36
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2491
"2016-07-04",5,"HUMAN_OBSERVATION",2497
"2018-07-11",7,"UNKNOWN",109
"2012-10-31",4,"UNKNOWN",2497
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",234
"2008-10-10",1,"PRESERVED_SPECIMEN",391797
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",502620
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2339
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",3,"OBSERVATION",36
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",315098
"2011-09-05",5,"LIVING_SPECIMEN",121
"2014-03-28",0,"LIVING_SPECIMEN",20
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2014-03-28",0,"OBSERVATION",277
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
