"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"PRESERVED_SPECIMEN",106
"2016-04-05",1,"UNKNOWN",1122
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",2833
"2016-04-05",1,"HUMAN_OBSERVATION",4182
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",85
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1794
"2016-04-05",6,"LIVING_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",355
"2016-04-05",6,"FOSSIL_SPECIMEN",51
"2016-04-05",6,"PRESERVED_SPECIMEN",2980
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",25
"2016-07-04",0,"FOSSIL_SPECIMEN",11
"2016-07-04",0,"PRESERVED_SPECIMEN",75
"2016-07-04",1,"PRESERVED_SPECIMEN",2826
"2016-07-04",1,"HUMAN_OBSERVATION",4122
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",68
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",1122
"2016-07-04",1,"FOSSIL_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1794
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3029
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2016-07-04",6,"LIVING_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",355
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",25
"2016-10-07",0,"FOSSIL_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",75
"2016-10-07",1,"HUMAN_OBSERVATION",4105
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",69
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"UNKNOWN",1125
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"PRESERVED_SPECIMEN",2762
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",18
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1796
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",1096
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",3034
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",25
"2016-12-27",0,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"PRESERVED_SPECIMEN",74
"2016-12-27",1,"HUMAN_OBSERVATION",4937
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",69
"2016-12-27",1,"LITERATURE",2
"2016-12-27",1,"UNKNOWN",1261
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2016-12-27",1,"PRESERVED_SPECIMEN",2891
"2016-12-27",3,"PRESERVED_SPECIMEN",18
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",1800
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",1096
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2016-12-27",6,"PRESERVED_SPECIMEN",3058
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"PRESERVED_SPECIMEN",76
"2017-04-12",0,"UNKNOWN",24
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2017-04-12",1,"PRESERVED_SPECIMEN",2994
"2017-04-12",1,"HUMAN_OBSERVATION",4985
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",69
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",1287
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",1808
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",1223
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2017-04-12",6,"PRESERVED_SPECIMEN",2869
"2017-04-12",6,"HUMAN_OBSERVATION",47
"2017-04-12",6,"LIVING_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",24
"2017-07-24",0,"FOSSIL_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",76
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",69
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",1287
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2017-07-24",1,"PRESERVED_SPECIMEN",2940
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"HUMAN_OBSERVATION",4978
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1810
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2017-07-24",6,"LIVING_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",1029
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2017-07-24",6,"PRESERVED_SPECIMEN",3098
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",0,"PRESERVED_SPECIMEN",31
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",69
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",1715
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2017-10-12",1,"PRESERVED_SPECIMEN",2971
"2017-10-12",1,"HUMAN_OBSERVATION",5893
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",1559
"2017-10-12",6,"HUMAN_OBSERVATION",173
"2017-10-12",6,"LIVING_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",1223
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2017-10-12",6,"PRESERVED_SPECIMEN",2414
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",30
"2017-12-22",0,"UNKNOWN",24
"2017-12-22",0,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",2960
"2017-12-22",1,"HUMAN_OBSERVATION",6908
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",69
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"UNKNOWN",1715
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",33
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1561
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"FOSSIL_SPECIMEN",51
"2017-12-22",6,"PRESERVED_SPECIMEN",2556
"2017-12-22",6,"HUMAN_OBSERVATION",176
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-12-22",6,"UNKNOWN",1223
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",24
"2018-04-09",0,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"PRESERVED_SPECIMEN",30
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",1715
"2018-04-09",1,"FOSSIL_SPECIMEN",33
"2018-04-09",1,"PRESERVED_SPECIMEN",2988
"2018-04-09",1,"HUMAN_OBSERVATION",6959
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",86
"2018-04-09",3,"PRESERVED_SPECIMEN",19
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1567
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2018-04-09",6,"LIVING_SPECIMEN",8
"2018-04-09",6,"UNKNOWN",1029
"2018-04-09",6,"FOSSIL_SPECIMEN",51
"2018-04-09",6,"PRESERVED_SPECIMEN",2901
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",24
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",42
"2018-07-11",1,"HUMAN_OBSERVATION",7187
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",327
"2018-07-11",1,"LITERATURE",2
"2018-07-11",1,"UNKNOWN",1715
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"PRESERVED_SPECIMEN",3152
"2018-07-11",3,"PRESERVED_SPECIMEN",19
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",1566
"2018-07-11",6,"PRESERVED_SPECIMEN",3063
"2018-07-11",6,"HUMAN_OBSERVATION",427
"2018-07-11",6,"LIVING_SPECIMEN",8
"2018-07-11",6,"UNKNOWN",1029
"2018-07-11",6,"FOSSIL_SPECIMEN",51
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",47
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2018-09-28",0,"UNKNOWN",24
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",1,"PRESERVED_SPECIMEN",3305
"2018-09-28",1,"HUMAN_OBSERVATION",7419
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",327
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",1692
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-09-28",3,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",1618
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",51
"2018-09-28",6,"PRESERVED_SPECIMEN",3324
"2018-09-28",6,"HUMAN_OBSERVATION",760
"2018-09-28",6,"LIVING_SPECIMEN",8
"2018-09-28",6,"UNKNOWN",1029
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",22
"2019-01-01",0,"UNKNOWN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",49
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"HUMAN_OBSERVATION",7526
"2019-01-01",1,"OBSERVATION",327
"2019-01-01",1,"MATERIAL_SAMPLE",110
"2019-01-01",1,"UNKNOWN",1598
"2019-01-01",1,"FOSSIL_SPECIMEN",33
"2019-01-01",1,"PRESERVED_SPECIMEN",3673
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"PRESERVED_SPECIMEN",20
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",7
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"PRESERVED_SPECIMEN",1631
"2019-01-01",6,"LIVING_SPECIMEN",8
"2019-01-01",6,"HUMAN_OBSERVATION",1003
"2019-01-01",6,"UNKNOWN",880
"2019-01-01",6,"FOSSIL_SPECIMEN",51
"2019-01-01",6,"PRESERVED_SPECIMEN",3731
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",49
"2019-04-06",0,"HUMAN_OBSERVATION",22
"2019-04-06",0,"UNKNOWN",9
"2019-04-06",0,"FOSSIL_SPECIMEN",11
"2019-04-06",1,"PRESERVED_SPECIMEN",3689
"2019-04-06",1,"MACHINE_OBSERVATION",224
"2019-04-06",1,"HUMAN_OBSERVATION",12109
"2019-04-06",1,"LIVING_SPECIMEN",21
"2019-04-06",1,"OBSERVATION",327
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"UNKNOWN",1598
"2019-04-06",1,"MATERIAL_SAMPLE",123
"2019-04-06",1,"FOSSIL_SPECIMEN",33
"2019-04-06",2,"MATERIAL_SAMPLE",4
"2019-04-06",3,"PRESERVED_SPECIMEN",20
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1695
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",6,"FOSSIL_SPECIMEN",51
"2019-04-06",6,"PRESERVED_SPECIMEN",3861
"2019-04-06",6,"HUMAN_OBSERVATION",1054
"2019-04-06",6,"LIVING_SPECIMEN",8
"2019-04-06",6,"UNKNOWN",873
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",11
"2019-07-01",0,"PRESERVED_SPECIMEN",49
"2019-07-01",0,"HUMAN_OBSERVATION",22
"2019-07-01",0,"UNKNOWN",9
"2019-07-01",1,"MACHINE_OBSERVATION",224
"2019-07-01",1,"MATERIAL_SAMPLE",125
"2019-07-01",1,"FOSSIL_SPECIMEN",34
"2019-07-01",1,"PRESERVED_SPECIMEN",3892
"2019-07-01",1,"HUMAN_OBSERVATION",12405
"2019-07-01",1,"LIVING_SPECIMEN",21
"2019-07-01",1,"OBSERVATION",327
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"UNKNOWN",2115
"2019-07-01",2,"MATERIAL_SAMPLE",4
"2019-07-01",3,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"UNKNOWN",19
"2019-07-01",5,"PRESERVED_SPECIMEN",1740
"2019-07-01",5,"HUMAN_OBSERVATION",12
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",6,"UNKNOWN",956
"2019-07-01",6,"FOSSIL_SPECIMEN",51
"2019-07-01",6,"PRESERVED_SPECIMEN",4065
"2019-07-01",6,"HUMAN_OBSERVATION",1118
"2019-07-01",6,"LIVING_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",9
"2019-10-09",0,"PRESERVED_SPECIMEN",49
"2019-10-09",0,"HUMAN_OBSERVATION",22
"2019-10-09",1,"LIVING_SPECIMEN",21
"2019-10-09",1,"OBSERVATION",327
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",2418
"2019-10-09",1,"MACHINE_OBSERVATION",224
"2019-10-09",1,"MATERIAL_SAMPLE",112
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",3881
"2019-10-09",1,"HUMAN_OBSERVATION",12722
"2019-10-09",2,"MATERIAL_SAMPLE",4
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2019-10-09",5,"HUMAN_OBSERVATION",33
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"UNKNOWN",19
"2019-10-09",5,"PRESERVED_SPECIMEN",1724
"2019-10-09",6,"HUMAN_OBSERVATION",1171
"2019-10-09",6,"LIVING_SPECIMEN",8
"2019-10-09",6,"UNKNOWN",956
"2019-10-09",6,"PRESERVED_SPECIMEN",4377
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",48
"2020-01-01",0,"HUMAN_OBSERVATION",22
"2020-01-01",0,"MATERIAL_SAMPLE",97
"2020-01-01",0,"UNKNOWN",8
"2020-01-01",1,"PRESERVED_SPECIMEN",3687
"2020-01-01",1,"MACHINE_OBSERVATION",224
"2020-01-01",1,"LIVING_SPECIMEN",21
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",12828
"2020-01-01",1,"OBSERVATION",290
"2020-01-01",1,"MATERIAL_SAMPLE",770
"2020-01-01",1,"UNKNOWN",1762
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",2,"MATERIAL_SAMPLE",5
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",3,"MATERIAL_SAMPLE",1076
"2020-01-01",4,"PRESERVED_SPECIMEN",23
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1737
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"HUMAN_OBSERVATION",36
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",4424
"2020-01-01",6,"LIVING_SPECIMEN",8
"2020-01-01",6,"HUMAN_OBSERVATION",1257
"2020-01-01",6,"MATERIAL_SAMPLE",87
"2020-01-01",6,"UNKNOWN",873
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",8
"2020-04-01",0,"MATERIAL_SAMPLE",97
"2020-04-01",0,"PRESERVED_SPECIMEN",49
"2020-04-01",0,"HUMAN_OBSERVATION",22
"2020-04-01",1,"HUMAN_OBSERVATION",13001
"2020-04-01",1,"LIVING_SPECIMEN",21
"2020-04-01",1,"OBSERVATION",290
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"UNKNOWN",1762
"2020-04-01",1,"MATERIAL_SAMPLE",770
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",3922
"2020-04-01",1,"MACHINE_OBSERVATION",224
"2020-04-01",2,"MATERIAL_SAMPLE",5
"2020-04-01",3,"MATERIAL_SAMPLE",1076
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",23
"2020-04-01",5,"HUMAN_OBSERVATION",41
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",1737
"2020-04-01",6,"HUMAN_OBSERVATION",1374
"2020-04-01",6,"LIVING_SPECIMEN",8
"2020-04-01",6,"UNKNOWN",873
"2020-04-01",6,"MATERIAL_SAMPLE",87
"2020-04-01",6,"PRESERVED_SPECIMEN",4687
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",8
"2020-07-01",0,"MATERIAL_SAMPLE",97
"2020-07-01",0,"PRESERVED_SPECIMEN",49
"2020-07-01",0,"HUMAN_OBSERVATION",22
"2020-07-01",1,"UNKNOWN",2039
"2020-07-01",1,"MACHINE_OBSERVATION",224
"2020-07-01",1,"MATERIAL_SAMPLE",1089
"2020-07-01",1,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"PRESERVED_SPECIMEN",3802
"2020-07-01",1,"HUMAN_OBSERVATION",17450
"2020-07-01",1,"LIVING_SPECIMEN",21
"2020-07-01",1,"OBSERVATION",290
"2020-07-01",1,"LITERATURE",2
"2020-07-01",2,"MATERIAL_SAMPLE",5
"2020-07-01",3,"MATERIAL_SAMPLE",1076
"2020-07-01",3,"PRESERVED_SPECIMEN",21
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",23
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",5,"PRESERVED_SPECIMEN",1742
"2020-07-01",5,"HUMAN_OBSERVATION",43
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",6,"LIVING_SPECIMEN",17
"2020-07-01",6,"UNKNOWN",980
"2020-07-01",6,"MATERIAL_SAMPLE",87
"2020-07-01",6,"PRESERVED_SPECIMEN",5030
"2020-07-01",6,"HUMAN_OBSERVATION",3968
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",53
"2020-10-01",0,"HUMAN_OBSERVATION",22
"2020-10-01",0,"UNKNOWN",8
"2020-10-01",0,"MATERIAL_SAMPLE",97
"2020-10-01",1,"PRESERVED_SPECIMEN",3826
"2020-10-01",1,"HUMAN_OBSERVATION",21531
"2020-10-01",1,"LIVING_SPECIMEN",21
"2020-10-01",1,"OBSERVATION",290
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",2105
"2020-10-01",1,"MACHINE_OBSERVATION",224
"2020-10-01",1,"MATERIAL_SAMPLE",1089
"2020-10-01",1,"FOSSIL_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",5
"2020-10-01",3,"PRESERVED_SPECIMEN",21
"2020-10-01",3,"MATERIAL_SAMPLE",1076
"2020-10-01",4,"PRESERVED_SPECIMEN",23
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",1745
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",6,"PRESERVED_SPECIMEN",5072
"2020-10-01",6,"HUMAN_OBSERVATION",4291
"2020-10-01",6,"LIVING_SPECIMEN",17
"2020-10-01",6,"UNKNOWN",980
"2020-10-01",6,"MATERIAL_SAMPLE",87
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",97
"2021-01-01",0,"UNKNOWN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",53
"2021-01-01",1,"LIVING_SPECIMEN",21
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",21808
"2021-01-01",1,"OBSERVATION",290
"2021-01-01",1,"MATERIAL_SAMPLE",1901
"2021-01-01",1,"UNKNOWN",1829
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",1,"PRESERVED_SPECIMEN",3885
"2021-01-01",1,"MACHINE_OBSERVATION",224
"2021-01-01",2,"MATERIAL_SAMPLE",5
"2021-01-01",3,"MATERIAL_SAMPLE",1076
"2021-01-01",3,"PRESERVED_SPECIMEN",21
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",24
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"HUMAN_OBSERVATION",58
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",1746
"2021-01-01",6,"LIVING_SPECIMEN",17
"2021-01-01",6,"HUMAN_OBSERVATION",5339
"2021-01-01",6,"MATERIAL_SAMPLE",89
"2021-01-01",6,"UNKNOWN",873
"2021-01-01",6,"PRESERVED_SPECIMEN",5171
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",8
"2021-04-01",0,"MATERIAL_SAMPLE",97
"2021-04-01",0,"PRESERVED_SPECIMEN",58
"2021-04-01",1,"LITERATURE",114
"2021-04-01",1,"HUMAN_OBSERVATION",22217
"2021-04-01",1,"UNKNOWN",1830
"2021-04-01",1,"OBSERVATION",290
"2021-04-01",1,"MATERIAL_SAMPLE",1981
"2021-04-01",1,"FOSSIL_SPECIMEN",11
"2021-04-01",1,"PRESERVED_SPECIMEN",3982
"2021-04-01",1,"MACHINE_OBSERVATION",224
"2021-04-01",1,"LIVING_SPECIMEN",21
"2021-04-01",2,"MATERIAL_SAMPLE",5
"2021-04-01",3,"MATERIAL_SAMPLE",1076
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",60
