"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"LIVING_SPECIMEN",62
"2012-03-26",1,"UNKNOWN",4469
"2013-02-20",0,"HUMAN_OBSERVATION",50
"2013-07-09",3,"UNKNOWN",4
"2011-06-10",6,"OBSERVATION",29
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",716
"2013-05-21",1,"LITERATURE",7
"2009-09-25",5,"PRESERVED_SPECIMEN",1049
"2016-04-05",1,"PRESERVED_SPECIMEN",75133
"2008-12-17",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",185
"2013-05-21",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",86
"2012-12-11",7,"UNKNOWN",6
"2008-04-01",5,"LIVING_SPECIMEN",59
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",64
"2011-09-05",1,"PRESERVED_SPECIMEN",56071
"2007-12-19",4,"UNKNOWN",408
"2010-07-26",1,"UNKNOWN",2847
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",1321
"2013-09-10",1,"MACHINE_OBSERVATION",130
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2012-01-18",5,"PRESERVED_SPECIMEN",873
"2012-10-31",7,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",62
"2014-03-28",3,"UNKNOWN",4
"2015-10-01",7,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",991
"2013-12-20",6,"UNKNOWN",213
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",185
"2016-01-04",0,"FOSSIL_SPECIMEN",26
"2008-10-10",1,"LITERATURE",7
"2012-03-26",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",8742
"2015-01-19",0,"OBSERVATION",296
"2016-01-04",4,"HUMAN_OBSERVATION",716
"2013-02-20",1,"LITERATURE",7
"2008-04-01",1,"UNKNOWN",3614
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",304
"2007-12-19",6,"PRESERVED_SPECIMEN",2283
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2007-12-19",0,"OBSERVATION",242
"2009-09-25",4,"UNKNOWN",497
"2016-01-04",1,"PRESERVED_SPECIMEN",82426
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",3,"LIVING_SPECIMEN",8
"2009-12-16",1,"UNKNOWN",3170
"2014-03-28",5,"PRESERVED_SPECIMEN",1326
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",31
"2009-06-17",7,"UNKNOWN",6
"2009-04-06",6,"UNKNOWN",2881
"2013-07-09",0,"OBSERVATION",296
"2011-09-05",0,"UNKNOWN",234
"2012-01-18",0,"OBSERVATION",310
"2015-04-09",6,"PRESERVED_SPECIMEN",9229
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-07-09",4,"UNKNOWN",907
"2015-04-09",0,"OBSERVATION",296
"2011-06-10",1,"LITERATURE",7
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",4884
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2014-09-08",3,"UNKNOWN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",3232
"2012-07-13",0,"PRESERVED_SPECIMEN",25
"2013-09-10",0,"HUMAN_OBSERVATION",60
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",459
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"OBSERVATION",992
"2007-12-19",5,"UNKNOWN",447
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2013-07-09",6,"PRESERVED_SPECIMEN",8755
"2012-01-18",6,"PRESERVED_SPECIMEN",6939
"2012-07-13",3,"LIVING_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",2
"2016-04-05",5,"LIVING_SPECIMEN",62
"2016-07-04",4,"HUMAN_OBSERVATION",716
"2009-12-16",6,"LIVING_SPECIMEN",48
"2012-01-18",5,"UNKNOWN",652
"2012-07-13",4,"HUMAN_OBSERVATION",801
"2013-12-20",7,"UNKNOWN",6
"2011-09-05",5,"LIVING_SPECIMEN",62
"2015-04-09",5,"UNKNOWN",459
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",4
"2010-11-17",4,"HUMAN_OBSERVATION",606
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",331
"2012-12-11",4,"OBSERVATION",828
"2009-09-25",1,"OBSERVATION",362
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",48705
"2007-12-19",1,"OBSERVATION",330
"2009-09-25",5,"UNKNOWN",457
"2016-04-05",1,"UNKNOWN",888
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9595
"2015-07-03",0,"PRESERVED_SPECIMEN",4221
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2013-09-10",1,"LITERATURE",7
"2014-03-28",0,"OBSERVATION",296
"2009-04-06",7,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",977
"2015-10-01",4,"OBSERVATION",828
"2011-09-05",1,"UNKNOWN",7617
"2012-01-18",1,"OBSERVATION",392
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",855
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",4
"2013-07-09",5,"UNKNOWN",455
"2015-04-09",1,"OBSERVATION",331
"2014-09-08",5,"PRESERVED_SPECIMEN",1330
"2016-01-04",5,"LIVING_SPECIMEN",62
"2013-09-10",0,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",8
"2016-07-04",1,"PRESERVED_SPECIMEN",76265
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2008-06-27",4,"OBSERVATION",1165
"2014-09-08",4,"UNKNOWN",126
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",46
"2012-07-13",1,"PRESERVED_SPECIMEN",66889
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2015-07-03",4,"HUMAN_OBSERVATION",716
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"UNKNOWN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2015-01-19",6,"UNKNOWN",1263
"2009-06-17",4,"OBSERVATION",992
"2010-04-01",0,"PRESERVED_SPECIMEN",26
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"OBSERVATION",159
"2007-12-19",6,"UNKNOWN",2753
"2010-07-26",3,"UNKNOWN",4
"2010-11-17",0,"UNKNOWN",67
"2012-03-26",5,"PRESERVED_SPECIMEN",869
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",893
"2016-04-05",6,"LIVING_SPECIMEN",86
"2014-03-28",5,"UNKNOWN",455
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2010-04-01",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",770
"2012-01-18",6,"UNKNOWN",808
"2011-09-05",6,"LIVING_SPECIMEN",55
"2014-09-08",0,"OBSERVATION",296
"2015-04-09",6,"UNKNOWN",1283
"2008-12-17",4,"UNKNOWN",81
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",606
"2008-04-01",3,"UNKNOWN",4
"2012-12-11",5,"OBSERVATION",159
"2010-07-26",5,"PRESERVED_SPECIMEN",1052
"2009-09-25",6,"UNKNOWN",2885
"2012-07-13",0,"UNKNOWN",65
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2016-07-04",5,"LIVING_SPECIMEN",62
"2009-12-16",3,"UNKNOWN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",62812
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",992
"2014-03-28",1,"OBSERVATION",331
"2015-10-01",5,"OBSERVATION",159
"2013-12-20",4,"OBSERVATION",828
"2015-07-03",0,"UNKNOWN",401
"2008-12-17",6,"PRESERVED_SPECIMEN",3045
"2010-11-17",5,"LIVING_SPECIMEN",62
"2012-03-26",4,"UNKNOWN",907
"2013-07-09",6,"UNKNOWN",213
"2008-12-17",0,"OBSERVATION",304
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"PRESERVED_SPECIMEN",8371
"2016-01-04",6,"LIVING_SPECIMEN",86
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2008-06-27",5,"OBSERVATION",158
"2014-09-08",5,"UNKNOWN",459
"2011-02-21",1,"PRESERVED_SPECIMEN",55194
"2016-04-05",4,"PRESERVED_SPECIMEN",258
"2016-07-04",1,"UNKNOWN",882
"2009-12-16",5,"PRESERVED_SPECIMEN",1049
"2015-01-19",7,"UNKNOWN",6
"2013-05-21",3,"LIVING_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",159
"2010-04-01",1,"PRESERVED_SPECIMEN",40171
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2012-10-31",6,"OBSERVATION",31
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",910
"2010-11-17",1,"UNKNOWN",2519
"2012-03-26",6,"PRESERVED_SPECIMEN",6671
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",310
"2012-07-13",5,"LIVING_SPECIMEN",62
"2014-03-28",6,"UNKNOWN",214
"2015-10-01",1,"MACHINE_OBSERVATION",130
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2010-04-01",4,"LIVING_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2014-09-08",1,"OBSERVATION",331
"2015-04-09",7,"UNKNOWN",6
"2008-12-17",5,"UNKNOWN",457
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2012-10-31",0,"HUMAN_OBSERVATION",64
"2008-04-01",4,"UNKNOWN",816
"2012-12-11",6,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",304
"2010-07-26",6,"PRESERVED_SPECIMEN",4423
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2008-10-10",3,"LIVING_SPECIMEN",8
"2009-09-25",7,"UNKNOWN",6
"2010-07-26",0,"OBSERVATION",304
"2011-02-21",0,"UNKNOWN",67
"2012-07-13",1,"UNKNOWN",2729
"2016-01-04",4,"PRESERVED_SPECIMEN",258
"2016-04-05",3,"UNKNOWN",98
"2016-07-04",6,"LIVING_SPECIMEN",86
"2009-12-16",4,"UNKNOWN",497
"2009-04-06",5,"OBSERVATION",159
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",637
"2010-04-01",0,"UNKNOWN",65
"2015-10-01",6,"OBSERVATION",8
"2011-09-05",3,"UNKNOWN",4
"2013-12-20",5,"OBSERVATION",159
"2015-07-03",1,"UNKNOWN",9421
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",51
"2011-06-10",0,"PRESERVED_SPECIMEN",46
"2012-03-26",5,"UNKNOWN",652
"2013-02-20",4,"HUMAN_OBSERVATION",637
"2013-07-09",7,"UNKNOWN",6
"2008-12-17",1,"OBSERVATION",362
"2012-12-11",0,"HUMAN_OBSERVATION",50
"2013-05-21",1,"PRESERVED_SPECIMEN",60681
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",63
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2008-04-01",6,"PRESERVED_SPECIMEN",2283
"2008-04-01",0,"OBSERVATION",242
"2014-09-08",6,"UNKNOWN",1252
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",2375
"2009-12-16",6,"PRESERVED_SPECIMEN",3939
"2011-06-10",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",60
"2011-06-10",4,"HUMAN_OBSERVATION",801
"2011-09-05",5,"PRESERVED_SPECIMEN",1066
"2012-10-31",1,"LITERATURE",7
"2010-07-26",5,"UNKNOWN",457
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",164
"2011-02-21",5,"LIVING_SPECIMEN",62
"2012-03-26",1,"OBSERVATION",392
"2012-07-13",6,"LIVING_SPECIMEN",87
"2016-01-04",3,"UNKNOWN",98
"2014-03-28",7,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",130
"2010-04-01",5,"LIVING_SPECIMEN",62
"2012-10-31",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",26563
"2008-12-17",6,"UNKNOWN",2881
"2009-06-17",0,"HUMAN_OBSERVATION",34
"2013-02-20",1,"PRESERVED_SPECIMEN",56666
"2013-05-21",0,"UNKNOWN",64
"2015-01-19",4,"OBSERVATION",828
"2008-04-01",5,"UNKNOWN",447
"2012-12-11",1,"LITERATURE",7
"2009-09-25",4,"OBSERVATION",992
"2009-12-16",1,"OBSERVATION",362
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2013-02-20",0,"UNKNOWN",64
"2007-12-19",4,"OBSERVATION",338
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",392
"2011-02-21",1,"UNKNOWN",2519
"2016-01-04",5,"PRESERVED_SPECIMEN",2375
"2016-04-05",4,"UNKNOWN",59
"2009-12-16",5,"UNKNOWN",457
"2013-09-10",0,"PRESERVED_SPECIMEN",31
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",310
"2012-12-11",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",3168
"2013-07-09",4,"OBSERVATION",828
"2011-09-05",4,"UNKNOWN",991
"2012-01-18",4,"OBSERVATION",992
"2013-12-20",6,"OBSERVATION",31
"2011-06-10",1,"PRESERVED_SPECIMEN",56030
"2012-03-26",6,"UNKNOWN",817
"2015-04-09",4,"OBSERVATION",828
"2013-09-10",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",86
"2016-07-04",4,"PRESERVED_SPECIMEN",258
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",359
"2011-06-10",0,"UNKNOWN",292
"2015-10-01",0,"LIVING_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",6
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",0,"HUMAN_OBSERVATION",34
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2013-09-10",4,"HUMAN_OBSERVATION",716
"2016-04-05",6,"PRESERVED_SPECIMEN",33257
"2016-07-04",3,"UNKNOWN",98
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",296
"2013-05-21",5,"LIVING_SPECIMEN",63
"2015-10-01",1,"HUMAN_OBSERVATION",2755
"2013-12-20",0,"HUMAN_OBSERVATION",60
"2009-06-17",1,"LITERATURE",7
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",7226
"2010-07-26",6,"UNKNOWN",2885
"2010-11-17",3,"UNKNOWN",4
"2011-02-21",6,"LIVING_SPECIMEN",51
"2016-01-04",4,"UNKNOWN",59
"2013-12-20",1,"LITERATURE",7
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2010-04-01",6,"LIVING_SPECIMEN",48
"2008-12-17",7,"UNKNOWN",5
"2013-05-21",1,"UNKNOWN",980
"2015-01-19",5,"OBSERVATION",159
"2008-04-01",6,"UNKNOWN",2753
"2009-09-25",5,"OBSERVATION",159
"2010-11-17",5,"PRESERVED_SPECIMEN",1060
"2013-02-20",1,"UNKNOWN",971
"2007-12-19",5,"OBSERVATION",158
"2008-10-10",5,"LIVING_SPECIMEN",59
"2012-07-13",3,"UNKNOWN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",33165
"2016-04-05",5,"UNKNOWN",455
