"snapshot","day","occurrenceCount"
"2018-09-28",212,21
"2018-09-28",213,1
"2018-09-28",214,2
"2019-01-01",309,3
"2018-09-28",215,1
"2019-01-01",310,3
"2019-07-01",203,17
"2019-01-01",311,19
"2019-07-01",204,4
"2019-01-01",312,19
"2018-09-28",218,4
"2019-01-01",313,27
"2019-07-01",206,3
"2018-09-28",219,11
"2019-07-01",207,90
"2018-09-28",220,5
"2019-01-01",315,32
"2019-07-01",208,13
"2019-01-01",316,26
"2019-07-01",209,30
"2019-01-01",317,23
"2019-07-01",210,13
"2018-09-28",223,4
"2019-01-01",318,11
"2019-07-01",211,22
"2019-07-01",212,21
"2019-07-01",213,1
"2019-01-01",321,16
"2019-07-01",214,2
"2018-09-28",227,14
"2019-01-01",322,40
"2019-07-01",215,1
"2019-01-01",324,31
"2019-07-01",217,10
"2019-07-01",218,10
"2019-07-01",219,16
"2019-07-01",220,19
"2019-07-01",221,14
"2019-07-01",222,19
"2019-01-01",330,9
"2019-07-01",223,4
"2019-01-01",331,73
"2019-07-01",224,12
"2019-01-01",332,57
"2019-07-01",225,9
"2018-09-28",238,1
"2019-01-01",333,30
"2018-09-28",239,5
"2019-01-01",334,1
"2019-07-01",227,14
"2018-09-28",240,1
"2019-01-01",335,21
"2019-01-01",336,85
"2019-07-01",229,10
"2019-01-01",337,28
"2019-07-01",230,12
"2018-09-28",243,7
"2019-01-01",338,101
"2019-07-01",231,11
"2019-01-01",339,27
"2019-07-01",232,15
"2018-09-28",245,4
"2019-01-01",340,28
"2018-09-28",246,5
"2019-01-01",341,48
"2018-09-28",247,6
"2019-01-01",343,14
"2019-07-01",236,1
"2019-01-01",344,10
"2019-01-01",345,5
"2019-07-01",238,1
"2018-09-28",251,9
"2019-01-01",346,31
"2019-07-01",239,5
"2018-09-28",252,21
"2019-01-01",347,46
"2019-07-01",240,1
"2018-09-28",254,4
"2019-01-01",349,35
"2018-09-28",255,19
"2019-01-01",350,30
"2019-07-01",243,7
"2018-09-28",256,4
"2019-01-01",351,10
"2019-01-01",352,30
"2019-07-01",245,22
"2019-01-01",353,11
"2019-07-01",246,6
"2019-01-01",354,24
"2019-07-01",247,6
"2019-01-01",355,15
"2019-01-01",356,21
"2019-07-01",249,1
"2019-01-01",357,40
"2019-07-01",250,9
"2019-01-01",358,4
"2019-07-01",251,20
"2019-01-01",359,9
"2019-07-01",252,90
"2019-01-01",360,75
"2019-07-01",253,2
"2018-09-28",266,1
"2019-01-01",361,16
"2019-07-01",254,4
"2019-01-01",362,28
"2019-07-01",255,76
"2018-09-28",268,9
"2019-01-01",363,55
"2019-07-01",256,11
"2019-01-01",364,40
"2019-07-01",257,6
"2019-01-01",365,24
"2019-07-01",258,1
"2018-09-28",272,6
"2018-09-28",273,1
"2018-09-28",274,22
"2018-09-28",275,18
"2019-07-01",263,25
"2018-09-28",276,7
"2019-07-01",264,58
"2018-09-28",277,6
"2019-07-01",265,35
"2018-09-28",278,13
"2019-07-01",266,1
"2019-07-01",268,10
"2018-09-28",282,37
"2019-07-01",270,11
"2018-09-28",283,6
"2019-07-01",271,12
"2019-07-01",272,6
"2018-09-28",285,6
"2019-07-01",273,3
"2019-07-01",274,35
"2018-09-28",287,1
"2019-07-01",275,21
"2018-09-28",288,17
"2019-07-01",276,20
"2019-07-01",277,23
"2019-07-01",278,28
"2018-09-28",291,2
"2019-07-01",279,2
"2018-09-28",292,2
"2019-07-01",280,4
"2018-09-28",293,8
"2019-07-01",281,18
"2018-09-28",294,2
"2019-07-01",282,36
"2018-09-28",295,15
"2019-07-01",283,10
"2018-09-28",296,3
"2018-09-28",297,5
"2019-07-01",285,11
"2018-09-28",298,32
"2019-07-01",286,17
"2018-09-28",299,37
"2019-07-01",287,13
"2018-09-28",300,28
"2019-07-01",288,17
"2018-09-28",301,25
"2018-09-28",302,5
"2018-09-28",303,5
"2019-07-01",291,2
"2018-09-28",304,20
"2019-07-01",292,2
"2018-09-28",305,4
"2019-07-01",293,8
"2018-09-28",306,1
"2019-07-01",294,13
"2019-07-01",295,46
"2019-07-01",296,48
"2018-09-28",309,3
"2019-07-01",297,56
"2018-09-28",310,3
"2019-07-01",298,126
"2018-09-28",311,19
"2019-07-01",299,115
"2018-09-28",312,19
"2019-07-01",300,86
"2018-09-28",313,27
"2019-07-01",301,38
"2019-07-01",302,41
"2018-09-28",315,32
"2019-07-01",303,5
"2018-09-28",316,26
"2019-07-01",304,33
"2018-09-28",317,23
"2019-07-01",305,14
"2018-09-28",318,11
"2019-07-01",306,14
"2019-07-01",307,3
"2019-07-01",308,31
"2018-09-28",321,16
"2019-07-01",309,11
"2018-09-28",322,40
"2019-07-01",310,3
"2019-07-01",311,37
"2018-09-28",324,31
"2019-07-01",312,82
"2019-07-01",313,28
"2019-07-01",314,40
"2019-07-01",315,164
"2019-07-01",316,109
"2019-07-01",317,65
"2018-09-28",330,9
"2019-07-01",318,45
"2018-09-28",331,73
"2019-07-01",319,188
"2018-09-28",332,57
"2019-07-01",320,32
"2018-09-28",333,30
"2019-07-01",321,59
"2018-09-28",334,1
"2019-07-01",322,114
"2018-09-28",335,21
"2019-07-01",323,19
"2018-09-28",336,85
"2019-07-01",324,32
"2018-09-28",337,28
"2019-07-01",325,54
"2018-09-28",338,101
"2019-07-01",326,13
"2018-09-28",339,27
"2019-07-01",327,16
"2018-09-28",340,28
"2019-07-01",328,35
"2018-09-28",341,48
"2019-07-01",329,67
"2019-07-01",330,80
"2018-09-28",343,14
"2019-07-01",331,97
"2018-09-28",344,10
"2019-07-01",332,68
"2018-09-28",345,5
"2019-07-01",333,46
"2018-09-28",346,31
"2019-07-01",334,22
"2018-09-28",347,46
"2019-07-01",335,200
"2019-07-01",336,190
"2018-09-28",349,35
"2019-07-01",337,83
"2018-09-28",350,30
"2019-07-01",338,151
"2018-09-28",351,10
"2019-07-01",339,69
"2018-09-28",352,30
"2019-07-01",340,50
"2018-09-28",353,11
"2019-07-01",341,62
"2018-09-28",354,24
"2019-07-01",342,67
"2018-09-28",355,15
"2019-07-01",343,22
"2018-09-28",356,21
"2019-07-01",344,29
"2018-09-28",357,40
"2019-07-01",345,59
"2018-09-28",358,4
"2019-07-01",346,46
"2018-09-28",359,9
"2019-07-01",347,141
"2018-09-28",360,75
"2019-07-01",348,27
"2018-09-28",361,16
"2019-07-01",349,37
"2018-09-28",362,28
"2019-07-01",350,76
"2018-09-28",363,55
"2019-07-01",351,131
"2018-09-28",364,40
"2019-07-01",352,253
"2018-09-28",365,24
"2019-07-01",353,233
"2019-07-01",354,51
"2019-07-01",355,63
"2019-07-01",356,64
"2019-07-01",357,123
"2019-07-01",358,52
"2019-07-01",359,72
"2019-07-01",360,145
"2019-07-01",361,26
"2019-07-01",362,145
"2019-07-01",363,112
"2019-07-01",364,111
"2019-07-01",365,282
"2019-07-01",366,63
"2019-10-09",1,44
"2019-10-09",2,150
"2019-10-09",3,120
"2019-10-09",4,134
"2019-10-09",5,121
"2019-10-09",6,68
"2019-10-09",7,89
"2019-10-09",8,186
"2019-10-09",9,53
"2019-10-09",10,25
"2019-10-09",11,120
"2018-07-11",1,25
"2019-10-09",12,116
"2018-07-11",2,14
"2019-10-09",13,131
"2018-07-11",3,116
"2019-10-09",14,112
"2018-07-11",4,30
"2019-10-09",15,202
"2019-10-09",16,82
"2018-07-11",6,9
"2019-10-09",17,219
"2018-07-11",7,28
"2019-10-09",18,42
"2018-07-11",8,118
"2019-10-09",19,87
"2018-07-11",9,58
"2019-10-09",20,130
"2018-07-11",10,25
"2019-10-09",21,56
"2018-07-11",11,65
"2019-10-09",22,37
"2018-07-11",12,40
"2019-10-09",23,19
"2018-07-11",13,54
"2019-10-09",24,36
"2018-07-11",14,54
"2019-10-09",25,9
"2018-07-11",15,56
"2019-10-09",26,5
"2018-07-11",16,29
"2019-10-09",27,8
"2018-07-11",17,94
"2019-10-09",28,95
"2018-07-11",18,29
"2019-10-09",29,10
"2018-07-11",19,75
"2019-10-09",30,102
"2018-07-11",20,101
"2019-10-09",31,4
"2018-07-11",21,56
"2019-10-09",32,20
"2018-07-11",22,27
"2019-10-09",33,46
"2019-10-09",34,28
"2018-07-11",24,29
"2019-10-09",35,8
"2018-07-11",25,3
"2019-10-09",36,43
"2018-07-11",26,8
"2019-10-09",37,124
"2018-07-11",27,8
"2019-10-09",38,104
"2017-12-22",1,25
"2018-07-11",28,23
"2019-10-09",39,23
"2017-12-22",2,14
"2018-07-11",29,10
"2019-10-09",40,16
"2017-12-22",3,116
"2018-07-11",30,102
"2019-10-09",41,194
"2017-12-22",4,30
"2018-07-11",31,4
"2019-10-09",42,28
"2018-07-11",32,13
"2019-10-09",43,33
"2017-12-22",6,9
"2018-07-11",33,43
"2019-10-09",44,66
"2017-12-22",7,28
"2019-10-09",45,74
"2017-12-22",8,118
"2018-07-11",35,8
"2019-10-09",46,128
"2017-12-22",9,58
"2018-07-11",36,20
"2019-10-09",47,24
"2017-12-22",10,25
"2018-07-11",37,88
"2019-10-09",48,128
"2017-12-22",11,65
"2018-07-11",38,71
"2019-10-09",49,182
"2017-12-22",12,40
"2018-07-11",39,7
"2019-10-09",50,108
"2017-12-22",13,54
"2018-07-11",40,10
"2019-10-09",51,179
"2017-12-22",14,54
"2018-07-11",41,9
"2019-10-09",52,163
"2017-12-22",15,56
"2018-07-11",42,15
"2019-10-09",53,283
"2017-12-22",16,29
"2018-07-11",43,1
"2019-10-09",54,258
"2017-12-22",17,94
"2018-07-11",44,45
"2019-10-09",55,240
"2017-12-22",18,29
"2018-07-11",45,38
"2019-10-09",56,175
"2017-12-22",19,75
"2018-07-11",46,24
"2019-10-09",57,2
"2017-12-22",20,101
"2018-07-11",47,23
"2019-10-09",58,24
"2017-12-22",21,56
"2018-07-11",48,47
"2019-10-09",59,37
"2017-12-22",22,27
"2018-07-11",49,114
"2018-07-11",50,97
"2019-10-09",61,39
"2017-12-22",24,29
"2018-07-11",51,111
"2019-10-09",62,12
"2017-12-22",25,3
"2018-07-11",52,135
"2019-10-09",63,62
"2017-12-22",26,8
"2018-07-11",53,244
"2019-10-09",64,98
"2017-12-22",27,8
"2018-07-11",54,186
"2019-10-09",65,121
"2017-12-22",28,23
"2018-07-11",55,188
"2019-10-09",66,36
"2017-12-22",29,10
"2018-07-11",56,86
"2019-10-09",67,83
"2017-12-22",30,102
"2018-07-11",57,2
"2019-10-09",68,51
"2017-12-22",31,4
"2018-07-11",58,24
"2019-10-09",69,47
"2017-12-22",32,13
"2018-07-11",59,33
"2019-10-09",70,98
"2017-12-22",33,43
"2019-10-09",71,126
"2018-07-11",61,39
"2019-10-09",72,279
"2017-12-22",35,8
"2018-07-11",62,7
"2019-10-09",73,104
"2017-12-22",36,20
"2018-07-11",63,34
"2019-10-09",74,85
"2017-12-22",37,88
"2018-07-11",64,41
"2019-10-09",75,59
"2017-12-22",38,71
"2018-07-11",65,62
"2019-10-09",76,101
"2017-12-22",39,7
"2018-07-11",66,1
"2019-10-09",77,23
"2017-12-22",40,10
"2018-07-11",67,21
"2019-10-09",78,14
"2017-12-22",41,9
"2018-07-11",68,20
"2019-10-09",79,2
"2017-12-22",42,15
"2018-07-11",69,115
"2019-10-09",80,19
"2017-12-22",43,1
"2018-07-11",70,14
"2019-10-09",81,1
"2017-12-22",44,45
"2018-07-11",71,2
"2019-10-09",82,100
"2017-12-22",45,38
"2018-07-11",72,30
"2017-12-22",46,24
"2018-07-11",73,6
"2019-10-09",84,135
"2017-12-22",47,23
"2018-07-11",74,56
"2019-10-09",85,55
"2017-12-22",48,47
"2018-07-11",75,38
"2019-10-09",86,37
"2017-12-22",49,114
"2018-07-11",76,3
"2019-10-09",87,25
"2017-12-22",50,97
"2019-10-09",88,33
"2017-12-22",51,111
"2018-07-11",78,14
"2019-10-09",89,32
"2017-12-22",52,135
"2018-07-11",79,1
"2019-10-09",90,39
"2017-12-22",53,244
"2018-07-11",80,19
"2019-10-09",91,110
"2017-12-22",54,186
"2018-07-11",81,1
"2019-10-09",92,113
"2017-12-22",55,188
"2019-10-09",93,69
"2017-12-22",56,86
"2019-10-09",94,78
"2017-12-22",57,2
"2018-07-11",84,62
"2019-10-09",95,44
"2017-12-22",58,24
"2018-07-11",85,13
"2019-10-09",96,35
"2017-12-22",59,33
"2018-07-11",86,6
"2019-10-09",97,21
"2018-07-11",87,2
"2019-10-09",98,91
"2017-12-22",61,39
"2018-07-11",88,32
"2019-10-09",99,15
"2017-12-22",62,7
"2018-07-11",89,13
"2019-10-09",100,20
"2017-12-22",63,34
"2018-07-11",90,33
"2019-10-09",101,31
"2017-12-22",64,41
"2018-07-11",91,64
"2019-10-09",102,41
"2017-12-22",65,62
"2018-07-11",92,73
"2019-10-09",103,24
"2017-12-22",66,1
"2018-07-11",93,55
"2019-10-09",104,12
"2017-12-22",67,21
"2018-07-11",94,57
"2019-10-09",105,5
"2017-12-22",68,20
"2019-10-09",106,33
"2017-12-22",69,115
"2018-07-11",96,7
"2019-10-09",107,18
"2017-12-22",70,14
"2017-12-22",71,2
"2018-07-11",98,21
"2019-10-09",109,9
"2017-12-22",72,30
"2019-10-09",110,14
"2017-12-22",73,6
"2018-07-11",100,16
"2017-12-22",74,56
"2018-07-11",101,11
"2019-10-09",112,12
"2017-12-22",75,38
"2018-07-11",102,23
"2019-10-09",113,37
"2017-12-22",76,3
"2018-07-11",103,12
"2019-10-09",114,1
"2019-10-09",115,43
"2017-12-22",78,14
"2018-07-11",105,3
"2019-10-09",116,31
"2017-12-22",79,1
"2018-07-11",106,24
"2019-10-09",117,33
"2017-12-22",80,19
"2018-07-11",107,1
"2019-10-09",118,35
"2017-12-22",81,1
"2019-10-09",119,26
"2019-10-09",120,4
"2019-10-09",121,33
"2017-12-22",84,62
"2019-10-09",122,4
"2017-12-22",85,13
"2019-10-09",123,47
"2017-12-22",86,6
"2018-07-11",113,37
"2019-10-09",124,22
"2017-12-22",87,2
"2019-10-09",125,117
"2017-12-22",88,32
"2018-07-11",115,26
"2019-10-09",126,11
"2017-12-22",89,13
"2018-07-11",116,24
"2019-10-09",127,1
"2017-12-22",90,33
"2019-10-09",128,15
"2017-12-22",91,64
"2018-07-11",118,25
"2019-10-09",129,54
"2017-12-22",92,73
"2019-10-09",130,40
"2017-12-22",93,55
"2019-10-09",131,32
"2017-12-22",94,57
"2018-07-11",121,32
"2019-10-09",132,13
"2018-07-11",122,4
"2019-10-09",133,7
"2017-12-22",96,7
"2019-10-09",134,14
"2018-07-11",124,14
"2017-12-22",98,21
"2018-07-11",125,3
"2017-12-22",100,16
"2018-07-11",127,1
"2019-10-09",138,10
"2017-12-22",101,11
"2018-07-11",128,15
"2019-10-09",139,46
"2017-12-22",102,23
"2018-07-11",129,54
"2019-10-09",140,7
"2017-12-22",103,12
"2018-07-11",130,22
"2019-10-09",141,25
"2018-07-11",131,17
"2019-10-09",142,19
"2017-12-22",105,3
"2017-12-22",106,24
"2018-07-11",133,7
"2019-10-09",144,17
"2017-12-22",107,1
"2019-10-09",145,47
"2019-10-09",146,11
"2019-10-09",148,20
"2019-10-09",149,9
"2019-10-09",150,8
"2017-12-22",113,37
"2018-07-11",140,7
"2019-10-09",151,8
"2018-07-11",141,14
"2019-10-09",152,25
"2017-12-22",115,26
"2018-07-11",142,1
"2019-10-09",153,24
"2017-12-22",116,24
"2019-10-09",154,29
"2018-07-11",144,17
"2019-10-09",155,13
"2017-12-22",118,25
"2019-10-09",157,4
"2019-10-09",158,60
"2017-12-22",121,32
"2018-07-11",148,1
"2019-10-09",159,35
"2017-12-22",122,4
"2018-07-11",149,9
"2019-10-09",160,26
"2018-07-11",150,8
"2019-10-09",161,44
"2017-12-22",124,14
"2018-07-11",151,8
"2017-12-22",125,3
"2018-07-11",152,25
"2019-10-09",163,16
"2018-07-11",153,24
"2019-10-09",164,54
"2017-12-22",127,1
"2019-10-09",165,17
"2017-12-22",128,15
"2018-07-11",155,13
"2019-10-09",166,8
"2017-12-22",129,54
"2019-10-09",167,6
"2017-12-22",130,22
"2018-07-11",157,4
"2017-12-22",131,17
"2018-07-11",158,49
"2019-10-09",169,5
"2018-07-11",159,35
"2017-12-22",133,7
"2018-07-11",160,25
"2019-10-09",171,46
"2018-07-11",161,37
"2019-10-09",172,11
"2019-10-09",173,6
"2019-10-09",174,30
"2018-07-11",164,25
"2019-10-09",175,9
"2018-07-11",165,12
"2018-07-11",166,8
"2019-10-09",177,24
"2017-12-22",140,7
"2019-10-09",178,1
"2017-12-22",141,14
"2019-10-09",179,26
"2017-12-22",142,1
"2018-07-11",169,5
"2019-10-09",180,28
"2017-12-22",144,17
"2018-07-11",171,46
"2019-10-09",182,15
"2018-07-11",172,11
"2019-10-09",183,1
"2018-07-11",173,6
"2018-07-11",174,29
"2019-10-09",185,15
"2017-12-22",148,1
"2017-12-22",149,9
"2019-10-09",187,1
"2017-12-22",150,8
"2018-07-11",177,4
"2019-10-09",188,2
"2017-12-22",151,8
"2018-07-11",178,1
"2019-10-09",189,13
"2017-12-22",152,25
"2018-07-11",179,21
"2019-10-09",190,11
"2017-12-22",153,24
"2019-10-09",191,53
"2019-10-09",192,35
"2017-12-22",155,13
"2018-07-11",182,15
"2019-10-09",193,15
"2019-10-09",194,31
"2017-12-22",157,4
"2019-10-09",195,43
"2017-12-22",158,49
"2018-07-11",185,15
"2019-10-09",196,98
"2017-12-22",159,35
"2019-10-09",197,62
"2017-12-22",160,25
"2018-07-11",187,1
"2019-10-09",198,54
"2017-12-22",161,37
"2019-10-09",199,1
"2018-07-11",190,11
"2017-12-22",164,25
"2018-07-11",191,42
"2017-12-22",165,12
"2018-07-11",192,35
"2019-10-09",203,17
"2017-12-22",166,8
"2018-07-11",193,15
"2019-10-09",204,4
"2018-07-11",195,27
"2019-10-09",206,3
"2017-12-22",169,5
"2018-07-11",196,5
"2019-10-09",207,90
"2018-07-11",197,2
"2019-10-09",208,13
"2017-12-22",171,46
"2019-10-09",209,30
"2017-12-22",172,11
"2018-07-11",199,1
"2019-10-09",210,13
"2017-12-22",173,6
"2019-10-09",211,22
"2017-12-22",174,29
"2019-10-09",212,21
"2019-10-09",213,1
"2019-10-09",214,2
"2017-12-22",177,4
"2019-10-09",215,1
"2017-12-22",178,1
"2017-12-22",179,21
"2018-07-11",206,3
"2019-10-09",217,10
"2018-07-11",207,1
"2019-10-09",218,10
"2018-07-11",208,13
"2019-10-09",219,16
"2017-12-22",182,15
"2018-07-11",209,16
"2019-10-09",220,19
"2018-07-11",210,9
"2019-10-09",221,14
"2018-07-11",211,11
"2019-10-09",222,19
"2017-12-22",185,15
"2018-07-11",212,21
"2019-10-09",223,4
"2018-07-11",213,1
"2019-10-09",224,12
"2017-12-22",187,1
"2018-07-11",214,2
"2019-10-09",225,9
"2018-07-11",215,1
"2019-10-09",227,14
"2017-12-22",190,11
"2017-12-22",191,42
"2018-07-11",218,4
"2019-10-09",229,10
"2017-12-22",192,35
"2018-07-11",219,11
"2019-10-09",230,12
"2017-12-22",193,15
"2018-07-11",220,5
"2019-10-09",231,11
"2019-10-09",232,15
"2017-12-22",195,27
"2017-12-22",196,5
"2018-07-11",223,4
"2017-12-22",197,2
"2019-10-09",236,1
"2017-12-22",199,1
"2018-07-11",227,14
"2019-10-09",238,1
"2019-10-09",239,5
"2019-10-09",240,1
"2019-10-09",243,7
"2017-12-22",206,3
"2017-12-22",207,1
"2019-10-09",245,22
"2017-12-22",208,13
"2019-10-09",246,6
"2017-12-22",209,16
"2019-10-09",247,6
"2017-12-22",210,9
"2017-12-22",211,11
"2018-07-11",238,1
"2019-10-09",249,1
"2017-12-22",212,21
"2018-07-11",239,5
"2019-10-09",250,9
"2017-12-22",213,1
"2018-07-11",240,1
"2019-10-09",251,20
"2017-12-22",214,2
"2019-10-09",252,90
"2017-12-22",215,1
"2019-10-09",253,2
"2018-07-11",243,7
"2019-10-09",254,4
"2019-10-09",255,76
"2017-12-22",218,4
"2018-07-11",245,4
"2019-10-09",256,11
"2017-12-22",219,11
"2018-07-11",246,5
"2019-10-09",257,6
"2017-12-22",220,5
"2018-07-11",247,6
"2019-10-09",258,1
"2017-12-22",223,4
"2018-07-11",251,9
"2018-07-11",252,21
"2019-10-09",263,25
"2019-10-09",264,58
"2017-12-22",227,14
"2018-07-11",254,4
"2019-10-09",265,35
"2018-07-11",255,19
"2019-10-09",266,1
"2018-07-11",256,4
"2019-10-09",268,10
"2019-10-09",270,11
"2019-10-09",271,12
"2019-10-09",272,6
"2019-10-09",273,3
"2019-10-09",274,35
"2019-10-09",275,21
"2017-12-22",238,1
"2019-10-09",276,20
"2017-12-22",239,5
"2018-07-11",266,1
"2019-10-09",277,23
"2017-12-22",240,1
"2019-10-09",278,28
"2018-07-11",268,9
"2019-10-09",279,2
"2019-10-09",280,4
"2017-12-22",243,7
"2019-10-09",281,18
"2019-10-09",282,36
"2017-12-22",245,4
"2018-07-11",272,6
"2019-10-09",283,10
"2017-12-22",246,5
"2018-07-11",273,1
"2017-12-22",247,6
"2018-07-11",274,22
"2019-10-09",285,11
"2018-07-11",275,18
"2019-10-09",286,17
"2018-07-11",276,7
"2019-10-09",287,13
"2018-07-11",277,6
"2019-10-09",288,17
"2017-12-22",251,9
"2018-07-11",278,13
"2017-12-22",252,21
"2019-10-09",291,2
"2017-12-22",254,4
"2019-10-09",292,2
"2017-12-22",255,19
"2018-07-11",282,37
"2019-10-09",293,8
"2017-12-22",256,4
"2018-07-11",283,6
"2019-10-09",294,13
"2019-10-09",295,46
"2018-07-11",285,6
"2019-10-09",296,48
"2019-10-09",297,56
"2018-07-11",287,1
"2019-10-09",298,126
"2018-07-11",288,17
"2019-10-09",299,115
"2019-10-09",300,86
"2019-10-09",301,38
"2018-07-11",291,2
"2019-10-09",302,41
"2018-07-11",292,2
"2019-10-09",303,5
"2017-12-22",266,1
"2018-07-11",293,8
"2019-10-09",304,33
"2018-07-11",294,2
"2019-10-09",305,14
"2017-12-22",268,9
"2018-07-11",295,15
"2019-10-09",306,14
"2018-07-11",296,3
"2019-10-09",307,3
"2018-07-11",297,5
"2019-10-09",308,31
"2018-07-11",298,32
"2019-10-09",309,11
"2017-12-22",272,6
"2018-07-11",299,37
"2019-10-09",310,3
"2017-12-22",273,1
"2018-07-11",300,28
"2019-10-09",311,37
"2017-12-22",274,22
"2018-07-11",301,25
"2019-10-09",312,82
"2017-12-22",275,18
"2018-07-11",302,5
"2019-10-09",313,28
"2017-12-22",276,7
"2018-07-11",303,5
"2019-10-09",314,40
"2017-12-22",277,6
"2018-07-11",304,20
"2019-10-09",315,164
"2017-12-22",278,13
"2018-07-11",305,4
"2019-10-09",316,109
"2018-07-11",306,1
"2019-10-09",317,65
"2019-10-09",318,45
"2019-10-09",319,188
"2017-12-22",282,37
"2018-07-11",309,3
"2019-10-09",320,32
"2017-12-22",283,6
"2018-07-11",310,3
"2019-10-09",321,59
"2018-07-11",311,19
"2019-10-09",322,114
"2017-12-22",285,6
"2018-07-11",312,19
"2019-10-09",323,19
"2018-07-11",313,27
"2019-10-09",324,32
"2017-12-22",287,1
"2019-10-09",325,54
"2017-12-22",288,17
"2018-07-11",315,32
"2019-10-09",326,13
"2018-07-11",316,26
"2019-10-09",327,16
"2018-07-11",317,23
"2019-10-09",328,35
"2017-12-22",291,2
"2018-07-11",318,11
"2019-10-09",329,67
"2017-12-22",292,2
"2019-10-09",330,80
"2017-12-22",293,8
"2019-10-09",331,97
"2017-12-22",294,2
"2018-07-11",321,16
"2019-10-09",332,68
"2017-12-22",295,15
"2018-07-11",322,40
"2019-10-09",333,46
"2017-12-22",296,3
"2019-10-09",334,22
"2017-12-22",297,5
"2018-07-11",324,31
"2019-10-09",335,200
"2017-12-22",298,32
"2019-10-09",336,190
"2017-12-22",299,37
"2019-10-09",337,83
"2017-12-22",300,28
"2019-10-09",338,151
"2017-12-22",301,25
"2019-10-09",339,69
"2017-12-22",302,5
"2019-10-09",340,50
"2017-12-22",303,5
"2018-07-11",330,9
"2019-10-09",341,62
"2017-12-22",304,20
"2018-07-11",331,73
"2019-10-09",342,67
"2017-12-22",305,4
"2018-07-11",332,57
"2019-10-09",343,22
"2017-12-22",306,1
"2018-07-11",333,30
"2019-10-09",344,29
"2018-07-11",334,1
"2019-10-09",345,59
"2018-07-11",335,21
"2019-10-09",346,46
"2017-12-22",309,3
"2018-07-11",336,85
"2019-10-09",347,141
"2017-12-22",310,3
"2018-07-11",337,28
"2019-10-09",348,27
"2017-12-22",311,19
"2018-07-11",338,101
"2019-10-09",349,37
"2017-12-22",312,19
"2018-07-11",339,27
"2019-10-09",350,76
"2017-12-22",313,27
"2018-07-11",340,28
"2019-10-09",351,131
"2018-07-11",341,48
"2019-10-09",352,253
"2017-12-22",315,32
"2019-10-09",353,233
"2017-12-22",316,26
"2018-07-11",343,14
"2019-10-09",354,51
"2017-12-22",317,23
"2018-07-11",344,10
"2019-10-09",355,63
"2017-12-22",318,11
"2018-07-11",345,5
"2019-10-09",356,64
"2018-07-11",346,31
"2019-10-09",357,123
"2018-07-11",347,46
"2019-10-09",358,52
"2017-12-22",321,16
"2019-10-09",359,72
"2017-12-22",322,40
"2018-07-11",349,35
"2019-10-09",360,145
"2018-07-11",350,30
"2019-10-09",361,26
"2017-12-22",324,31
"2018-07-11",351,10
"2019-10-09",362,145
"2018-07-11",352,30
"2019-10-09",363,112
"2018-07-11",353,11
"2019-10-09",364,111
"2018-07-11",354,24
"2019-10-09",365,282
"2018-07-11",355,15
"2019-10-09",366,63
"2018-07-11",356,21
"2017-12-22",330,9
"2018-07-11",357,40
"2017-12-22",331,73
"2018-07-11",358,4
"2017-12-22",332,57
"2018-07-11",359,9
"2017-12-22",333,30
"2018-07-11",360,75
"2017-12-22",334,1
"2018-07-11",361,16
"2017-12-22",335,21
"2018-07-11",362,28
"2017-12-22",336,85
"2018-07-11",363,55
"2017-12-22",337,28
"2018-07-11",364,40
"2017-12-22",338,101
"2018-07-11",365,24
"2017-12-22",339,27
"2017-12-22",340,28
"2017-12-22",341,48
"2017-12-22",343,14
"2017-12-22",344,10
"2017-12-22",345,5
"2017-12-22",346,31
"2017-12-22",347,46
"2018-04-09",1,25
"2018-04-09",2,14
"2017-12-22",349,35
"2018-04-09",3,116
"2017-12-22",350,30
"2018-04-09",4,30
"2017-12-22",351,10
"2017-12-22",352,30
"2018-04-09",6,9
"2017-12-22",353,11
"2018-04-09",7,28
"2017-12-22",354,24
"2018-04-09",8,118
"2017-12-22",355,15
"2018-04-09",9,58
"2017-12-22",356,21
"2018-04-09",10,25
"2017-12-22",357,40
"2018-04-09",11,65
"2017-12-22",358,4
"2018-04-09",12,40
"2017-12-22",359,9
"2018-04-09",13,54
"2017-12-22",360,75
"2018-04-09",14,54
"2017-12-22",361,16
"2018-04-09",15,56
"2017-12-22",362,28
"2018-04-09",16,29
"2017-12-22",363,55
"2018-04-09",17,94
"2017-12-22",364,40
"2018-04-09",18,29
"2017-12-22",365,24
"2018-04-09",19,75
"2018-04-09",20,101
"2018-04-09",21,56
"2018-04-09",22,27
"2018-04-09",24,29
"2018-04-09",25,3
"2018-04-09",26,8
"2018-04-09",27,8
"2018-04-09",28,23
"2018-04-09",29,10
"2018-04-09",30,102
"2018-04-09",31,4
"2018-04-09",32,13
"2018-04-09",33,43
"2018-04-09",35,8
"2018-04-09",36,20
"2018-04-09",37,88
"2018-04-09",38,71
"2018-04-09",39,7
"2018-04-09",40,10
"2018-04-09",41,9
"2018-04-09",42,15
"2018-04-09",43,1
"2018-04-09",44,45
"2018-04-09",45,38
"2018-04-09",46,24
"2018-04-09",47,23
"2018-04-09",48,47
"2018-04-09",49,114
"2018-04-09",50,97
"2018-04-09",51,111
"2018-04-09",52,135
"2018-04-09",53,244
"2018-04-09",54,186
"2018-04-09",55,188
