"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",738
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2755
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",857
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4983
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",387
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1772
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",746
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",805
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4343
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2701
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",920
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",179
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",426
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",423
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",598
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",816
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2719
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",574
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4945
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",921
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1078
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2777
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4938
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2802
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",426
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",351
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",156
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2792
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",649
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",135
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2831
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",521
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
