"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",141
"2015-07-03",5,"PRESERVED_SPECIMEN",86
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",14
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2015-01-19",1,"HUMAN_OBSERVATION",1009
"2013-02-20",0,"PRESERVED_SPECIMEN",120
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",14
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",731
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2010-07-26",6,"LIVING_SPECIMEN",319
"2012-03-26",0,"UNKNOWN",8
"2016-07-04",1,"PRESERVED_SPECIMEN",3196
"2010-07-26",6,"PRESERVED_SPECIMEN",12105
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2012-10-31",1,"FOSSIL_SPECIMEN",245
"2016-04-05",1,"PRESERVED_SPECIMEN",3176
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",138
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"LIVING_SPECIMEN",433
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2012-07-13",6,"PRESERVED_SPECIMEN",12500
"2016-10-07",6,"UNKNOWN",16117
"2014-09-08",6,"UNKNOWN",1821
"2008-04-01",1,"UNKNOWN",853
"2013-07-09",1,"FOSSIL_SPECIMEN",245
"2008-04-01",6,"LIVING_SPECIMEN",286
"2012-12-11",5,"OBSERVATION",14
"2016-10-07",4,"HUMAN_OBSERVATION",24
"2008-04-01",6,"PRESERVED_SPECIMEN",7350
"2011-09-05",0,"UNKNOWN",8
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",40
"2016-01-04",6,"UNKNOWN",1760
"2015-07-03",6,"LIVING_SPECIMEN",180
"2010-11-17",1,"FOSSIL_SPECIMEN",244
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",15086
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2011-09-05",5,"OBSERVATION",14
"2008-06-27",0,"PRESERVED_SPECIMEN",123
"2013-02-20",1,"PRESERVED_SPECIMEN",952
"2008-12-17",5,"OBSERVATION",14
"2015-04-09",0,"PRESERVED_SPECIMEN",130
"2013-05-21",5,"OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"UNKNOWN",1863
"2012-03-26",1,"UNKNOWN",138
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",418
"2012-03-26",6,"PRESERVED_SPECIMEN",12367
"2013-02-20",1,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",14
"2015-10-01",1,"UNKNOWN",108
"2012-12-11",6,"LIVING_SPECIMEN",433
"2016-07-04",0,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",12785
"2016-07-04",5,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",116
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",117
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",137
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",432
"2011-06-10",5,"PRESERVED_SPECIMEN",40
"2011-09-05",6,"PRESERVED_SPECIMEN",12323
"2009-04-06",6,"UNKNOWN",1592
"2014-03-28",1,"FOSSIL_SPECIMEN",245
"2015-01-19",5,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",14
"2007-12-19",6,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2015-07-03",5,"UNKNOWN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",2
