"snapshot","year","speciesCount"
"2013-12-20",1882,602
"2014-03-28",1889,1528
"2014-09-08",1770,654
"2015-01-19",1986,23462
"2015-04-09",1659,2
"2015-07-03",1917,5615
"2016-04-05",1988,26222
"2016-07-04",1789,2
"2016-10-07",1922,6569
"2016-12-27",1798,7
"2008-10-10",1809,13
"2009-04-06",1806,3
"2009-09-25",1950,3404
"2009-12-16",1696,2
"2010-07-26",1968,10225
"2011-09-05",1824,7
"2012-07-13",1932,4955
"2012-10-31",1858,86
"2013-09-10",1908,3493
"2013-12-20",1883,518
"2014-03-28",1890,1431
"2014-09-08",1771,3
"2015-01-19",1987,22044
"2015-04-09",1660,1
"2015-07-03",1918,6054
"2016-04-05",1989,25280
"2016-07-04",1790,3
"2016-10-07",1923,5834
"2016-12-27",1799,60
"2008-10-10",1810,1
"2009-04-06",1807,11
"2009-09-25",1951,3460
"2010-07-26",1969,8471
"2011-09-05",1825,17
"2012-07-13",1933,5203
"2012-10-31",1859,118
"2013-09-10",1909,3561
"2013-12-20",1884,775
"2014-03-28",1891,2017
"2015-01-19",1988,22657
"2015-07-03",1919,5327
"2016-04-05",1990,26542
"2016-07-04",1791,17
"2016-10-07",1924,6465
"2016-12-27",1800,56
"2009-04-06",1808,4
"2009-09-25",1952,3878
"2009-12-16",1698,2
"2010-07-26",1970,8634
"2011-09-05",1826,2
"2012-07-13",1934,4723
"2012-10-31",1860,186
"2013-09-10",1910,3613
"2013-12-20",1885,1284
"2014-03-28",1892,1408
"2015-01-19",1989,22707
"2015-07-03",1920,5880
"2016-04-05",1991,25410
"2016-07-04",1792,42
"2016-10-07",1925,5721
"2016-12-27",1801,236
"2009-04-06",1809,13
"2009-09-25",1953,5344
"2010-07-26",1971,8490
"2011-09-05",1827,19
"2012-07-13",1935,5186
"2012-10-31",1861,146
"2013-09-10",1911,3725
"2013-12-20",1886,1460
"2014-03-28",1893,1476
"2014-09-08",1774,1
"2015-01-19",1990,23023
"2015-07-03",1921,5575
"2016-04-05",1992,27846
"2016-07-04",1793,14
"2016-10-07",1926,7322
"2016-12-27",1802,1204
"2008-10-10",1813,1
"2009-04-06",1810,1
"2009-09-25",1954,4433
"2010-07-26",1972,9071
"2011-09-05",1828,9
"2012-07-13",1936,5522
"2012-10-31",1862,118
"2013-09-10",1912,4295
"2013-12-20",1887,1490
"2014-03-28",1894,1469
"2014-09-08",1775,2
"2015-01-19",1991,22073
"2015-04-09",1664,3
"2015-07-03",1922,6231
"2016-04-05",1993,27966
"2016-07-04",1794,5
"2016-10-07",1927,6030
"2016-12-27",1803,424
"2008-10-10",1814,2
"2009-09-25",1955,3965
"2010-07-26",1973,9820
"2011-09-05",1829,28
"2012-07-13",1937,4172
"2012-10-31",1863,289
"2013-09-10",1913,3638
"2013-12-20",1888,1777
"2014-03-28",1895,1744
"2014-09-08",1776,2
"2015-01-19",1992,23903
"2015-07-03",1923,5570
"2016-04-05",1994,24701
"2016-07-04",1795,14
"2016-10-07",1928,8018
"2016-12-27",1804,277
"2008-10-10",1815,1
"2009-09-25",1956,4501
"2010-04-01",1784,6
"2010-07-26",1974,8694
"2011-09-05",1830,7
"2012-03-26",1753,1
"2012-07-13",1938,5457
"2012-10-31",1864,358
"2013-09-10",1914,3521
"2013-12-20",1889,1590
"2014-03-28",1896,1884
"2014-09-08",1777,5
"2015-01-19",1993,24943
"2015-04-09",1666,1
"2015-07-03",1924,6115
"2016-04-05",1995,25557
"2016-07-04",1796,4
"2016-10-07",1929,7557
"2016-12-27",1805,78
"2008-10-10",1816,8
"2009-04-06",1813,1
"2009-09-25",1957,3888
"2010-07-26",1975,8980
"2011-09-05",1831,2
"2012-07-13",1939,5139
"2012-10-31",1865,878
"2012-12-11",1600,18
"2013-09-10",1915,2487
"2013-12-20",1890,1489
"2014-03-28",1897,1999
"2014-09-08",1778,5
"2015-01-19",1994,21744
"2015-07-03",1925,5416
"2016-04-05",1996,25103
"2016-07-04",1797,4
"2016-10-07",1930,7904
"2016-12-27",1806,32
"2008-10-10",1817,49
"2009-04-06",1814,2
"2009-09-25",1958,4285
"2010-07-26",1976,8633
"2011-09-05",1832,4
"2012-03-26",1755,1
"2012-07-13",1940,3795
"2012-10-31",1866,331
"2012-12-11",1601,1
"2013-09-10",1916,3427
"2013-12-20",1891,2061
"2014-03-28",1898,3213
"2014-09-08",1779,1
"2015-01-19",1995,22606
"2015-07-03",1926,6930
"2016-04-05",1997,25337
"2016-07-04",1798,6
"2016-10-07",1931,8497
"2016-12-27",1807,45
"2008-10-10",1818,54
"2009-04-06",1815,1
"2009-09-25",1959,5421
"2010-07-26",1977,8779
"2011-09-05",1833,1
"2012-07-13",1941,3729
"2012-10-31",1867,336
"2013-09-10",1917,2546
"2013-12-20",1892,1456
"2014-03-28",1899,2402
"2014-09-08",1780,2
"2015-01-19",1996,21719
"2015-04-09",1669,1
"2015-07-03",1927,5654
"2016-04-05",1998,25356
"2016-07-04",1799,61
"2016-10-07",1932,7859
"2016-12-27",1808,23
"2008-10-10",1819,39
"2009-04-06",1816,8
"2009-09-25",1960,5495
"2010-04-01",1788,2
"2010-07-26",1978,9087
"2011-09-05",1834,4
"2012-07-13",1942,2530
"2012-10-31",1868,382
"2012-12-11",1603,1
"2013-09-10",1918,3592
"2013-12-20",1893,1514
"2014-03-28",1900,3900
"2014-09-08",1781,1
"2015-01-19",1997,22237
"2015-04-09",1670,1
"2015-07-03",1928,7533
"2016-04-05",1999,24122
"2016-07-04",1800,57
"2016-10-07",1933,7917
"2016-12-27",1809,29
"2008-10-10",1820,34
"2009-04-06",1817,49
"2009-09-25",1961,6087
"2010-04-01",1789,2
"2010-07-26",1979,8693
"2011-09-05",1835,21
"2012-07-13",1943,3293
"2012-10-31",1869,232
"2013-09-10",1919,3131
"2013-12-20",1894,1509
"2014-03-28",1901,3628
"2015-01-19",1998,21983
"2015-07-03",1929,6960
"2016-04-05",2000,23679
"2016-07-04",1801,243
"2016-10-07",1934,7444
"2016-12-27",1810,16
"2008-10-10",1821,22
"2009-04-06",1818,54
"2009-09-25",1962,8033
"2010-04-01",1790,1
"2010-07-26",1980,8103
"2011-09-05",1836,46
"2012-07-13",1944,4072
"2012-10-31",1870,397
"2013-09-10",1920,3738
"2013-12-20",1895,1828
"2014-03-28",1902,3929
"2015-01-19",1999,21412
"2015-04-09",1672,2
"2015-07-03",1930,7529
"2016-04-05",2001,23509
"2016-07-04",1802,1228
"2016-10-07",1935,8656
"2016-12-27",1811,16
"2008-10-10",1822,19
"2009-04-06",1819,39
"2009-09-25",1963,6649
"2010-04-01",1791,5
"2010-07-26",1981,8861
"2011-09-05",1837,137
"2012-07-13",1945,5402
"2012-10-31",1871,351
"2012-12-11",1606,1
"2013-09-10",1921,3479
"2013-12-20",1896,2055
"2014-03-28",1903,4122
"2014-09-08",1784,10
"2015-01-19",2000,21102
"2015-07-03",1931,8231
"2016-04-05",2002,22186
"2016-07-04",1803,443
"2016-10-07",1936,8894
"2016-12-27",1812,15
"2008-10-10",1823,15
"2009-04-06",1820,34
"2009-09-25",1964,7046
"2010-04-01",1792,7
"2010-07-26",1982,8452
"2011-09-05",1838,90
"2012-07-13",1946,5411
"2012-10-31",1872,269
"2013-09-10",1922,3623
"2013-12-20",1897,2179
"2014-03-28",1904,3067
"2014-09-08",1785,1
"2015-01-19",2001,20819
"2015-07-03",1932,7510
"2016-04-05",2003,23472
"2016-07-04",1804,285
"2016-10-07",1937,7505
"2016-12-27",1813,9
"2008-10-10",1824,6
"2009-04-06",1821,22
"2009-09-25",1965,7828
"2010-04-01",1793,4
"2010-07-26",1983,9396
"2011-02-21",1753,1
"2011-09-05",1839,115
"2012-07-13",1947,7227
"2012-10-31",1873,203
"2013-09-10",1923,3577
"2013-12-20",1898,3719
"2014-03-28",1905,3582
"2015-01-19",2002,19164
"2015-04-09",1675,1
"2015-07-03",1933,7632
"2016-04-05",2004,23412
"2016-07-04",1805,78
"2016-10-07",1938,8360
"2016-12-27",1814,9
"2008-10-10",1825,16
"2009-04-06",1822,19
"2009-09-25",1966,8309
"2010-04-01",1794,1
"2010-07-26",1984,9527
"2011-02-21",1754,1
"2011-09-05",1840,208
"2012-07-13",1948,8442
"2012-10-31",1874,445
"2013-09-10",1924,3757
"2013-12-20",1899,2790
"2014-03-28",1906,3229
"2014-09-08",1787,1
"2015-01-19",2003,19776
"2015-04-09",1676,2
"2015-07-03",1934,7275
"2016-04-05",2005,23216
"2016-07-04",1806,32
"2016-10-07",1939,7554
"2016-12-27",1815,91
"2008-10-10",1826,2
"2009-04-06",1823,15
"2009-09-25",1967,7912
"2010-04-01",1795,4
"2010-07-26",1985,9242
"2011-02-21",1755,1
"2011-09-05",1841,147
"2012-07-13",1949,7555
"2012-10-31",1875,696
"2012-12-11",1610,1
"2013-09-10",1925,3634
"2013-12-20",1900,4430
"2014-03-28",1907,3618
"2014-09-08",1788,12
"2015-01-19",2004,19396
"2015-07-03",1935,8452
"2016-04-05",2006,20946
"2016-07-04",1807,46
"2016-10-07",1940,6217
"2016-12-27",1816,79
"2008-10-10",1827,18
"2009-04-06",1824,6
"2009-09-25",1968,10225
"2010-04-01",1796,2
"2010-07-26",1986,9484
"2011-09-05",1842,221
"2012-07-13",1950,8528
"2012-10-31",1876,314
"2013-09-10",1926,4799
"2013-12-20",1901,4635
"2014-03-28",1908,3420
"2014-09-08",1789,3
"2015-01-19",2005,19490
"2015-04-09",1678,1
"2015-07-03",1936,8659
"2016-04-05",2007,21242
"2016-07-04",1808,23
"2016-10-07",1941,5677
"2016-12-27",1817,243
"2008-10-10",1828,9
"2009-04-06",1825,16
"2009-09-25",1969,8471
"2010-07-26",1987,8508
"2011-09-05",1843,365
"2012-07-13",1951,7148
"2012-10-31",1877,1232
"2013-09-10",1927,3630
"2013-12-20",1902,4540
"2014-03-28",1909,3350
"2014-09-08",1790,3
"2015-01-19",2006,18121
"2015-07-03",1937,7387
"2016-04-05",2008,19752
"2016-07-04",1809,29
"2016-10-07",1942,4519
"2016-12-27",1818,215
"2008-10-10",1829,28
"2009-04-06",1826,2
"2009-09-25",1970,8634
"2010-04-01",1798,1
"2010-07-26",1988,8905
"2011-09-05",1844,198
"2012-07-13",1952,7598
"2012-10-31",1878,415
"2013-09-10",1928,4989
"2013-12-20",1903,4775
"2014-03-28",1910,3485
"2014-09-08",1791,17
"2015-01-19",2007,17860
"2015-04-09",1680,1
"2015-07-03",1938,8094
"2016-04-05",2009,18212
"2016-07-04",1810,15
"2016-10-07",1943,5930
"2016-12-27",1819,172
"2008-10-10",1830,5
"2009-04-06",1827,18
"2009-09-25",1971,8490
"2010-04-01",1799,24
"2010-07-26",1989,8536
"2011-09-05",1845,123
"2012-07-13",1953,8955
"2012-10-31",1879,522
"2012-12-11",1614,1
"2013-09-10",1929,4926
"2013-12-20",1904,3393
"2014-03-28",1911,3617
"2014-09-08",1792,41
"2015-01-19",2008,17667
"2015-07-03",1939,7332
"2016-04-05",2010,16424
"2016-07-04",1811,16
"2016-10-07",1944,6165
"2016-12-27",1820,142
"2008-10-10",1831,2
"2009-04-06",1828,9
"2009-09-25",1972,9071
"2010-04-01",1800,4
"2010-07-26",1990,9133
"2011-09-05",1846,81
"2012-03-26",1769,7
"2012-07-13",1954,7821
"2012-10-31",1880,806
"2013-09-10",1930,5040
"2013-12-20",1905,4403
"2014-03-28",1912,4081
"2014-09-08",1793,16
"2015-01-19",2009,15791
"2015-04-09",1682,2
"2015-07-03",1940,6005
"2016-04-05",2011,14613
"2016-07-04",1812,15
"2016-10-07",1945,8091
"2016-12-27",1821,80
"2008-10-10",1832,3
"2009-04-06",1829,28
"2009-09-25",1973,9820
"2010-04-01",1801,117
"2010-07-26",1991,7783
"2011-09-05",1847,66
"2012-03-26",1770,81
"2012-07-13",1955,7625
"2012-10-31",1881,783
"2012-12-11",1616,4
"2013-07-09",1600,18
"2013-09-10",1931,6006
"2013-12-20",1906,3448
"2014-03-28",1913,3477
"2014-09-08",1794,3
"2015-01-19",2010,14297
"2015-07-03",1941,5550
"2016-04-05",2012,13740
"2016-07-04",1813,10
"2016-10-07",1946,8734
"2016-12-27",1822,207
"2008-10-10",1833,1
"2009-04-06",1830,5
"2009-09-25",1974,8694
"2010-04-01",1802,563
"2010-07-26",1992,9009
"2011-09-05",1848,203
"2012-03-26",1771,1
"2012-07-13",1956,8551
"2012-10-31",1882,620
"2012-12-11",1617,5
"2013-07-09",1601,1
"2013-09-10",1932,5049
"2013-12-20",1907,3823
"2014-03-28",1914,3409
"2014-09-08",1795,16
"2015-01-19",2011,12427
"2015-07-03",1942,4392
"2016-04-05",2013,11321
"2016-07-04",1814,10
"2016-10-07",1947,10749
"2016-12-27",1823,566
"2008-10-10",1834,4
"2009-04-06",1831,2
"2009-09-25",1975,8980
"2010-04-01",1803,277
"2010-07-26",1993,8644
"2011-09-05",1849,28
"2012-03-26",1772,1
"2012-07-13",1957,8702
"2012-10-31",1883,516
"2012-12-11",1618,1
"2013-09-10",1933,5328
"2013-12-20",1908,3487
"2014-03-28",1915,2273
"2014-09-08",1796,4
"2015-01-19",2012,10269
"2015-04-09",1685,2
"2015-07-03",1943,5809
"2016-04-05",2014,9488
"2016-07-04",1815,90
"2016-10-07",1948,12969
"2016-12-27",1824,115
"2008-10-10",1835,20
"2009-04-06",1832,3
"2009-09-25",1976,8633
"2010-04-01",1804,179
"2010-07-26",1994,6940
"2011-09-05",1850,25
"2012-07-13",1958,8224
"2012-10-31",1884,726
"2012-12-11",1619,5
"2013-09-10",1934,4798
"2013-12-20",1909,3555
"2014-03-28",1916,3075
"2014-09-08",1797,4
"2015-01-19",2013,6733
"2015-07-03",1944,6022
"2015-10-01",1600,11
"2016-04-05",2015,5546
"2016-07-04",1816,79
"2016-10-07",1949,11067
"2016-12-27",1825,147
"2008-10-10",1836,46
"2009-04-06",1833,1
"2009-09-25",1977,8779
"2010-04-01",1805,28
"2010-07-26",1995,7588
"2011-09-05",1851,9
"2012-07-13",1959,10008
"2012-10-31",1885,1250
"2012-12-11",1620,4
"2013-07-09",1604,2
"2013-09-10",1935,5309
"2013-12-20",1910,3601
"2014-03-28",1917,2443
"2014-09-08",1798,7
"2015-01-19",2014,1440
"2015-07-03",1945,7895
"2016-04-05",2016,216
"2016-07-04",1817,245
"2016-10-07",1950,12675
"2016-12-27",1826,110
"2008-10-10",1837,137
"2009-04-06",1834,4
"2009-09-25",1978,9087
"2010-04-01",1806,3
"2010-07-26",1996,6608
"2011-09-05",1852,26
"2012-03-26",1775,2
"2012-07-13",1960,11327
"2012-10-31",1886,1462
"2013-09-10",1936,5663
"2013-12-20",1911,3689
"2014-03-28",1918,3506
"2014-09-08",1799,75
"2015-01-19",2015,138
"2015-04-09",1688,2
"2015-07-03",1946,8571
"2016-07-04",1818,216
"2016-10-07",1951,10077
"2016-12-27",1827,190
"2008-10-10",1838,89
"2009-04-06",1835,20
"2009-09-25",1979,8693
"2010-04-01",1807,11
"2010-07-26",1997,6816
"2011-09-05",1853,88
"2012-03-26",1776,1
"2012-07-13",1961,11512
"2012-10-31",1887,1490
"2013-09-10",1937,4286
"2013-12-20",1912,4287
"2014-03-28",1919,2875
"2014-09-08",1800,57
"2015-01-19",2016,96
"2015-07-03",1947,10621
"2016-07-04",1819,176
"2016-10-07",1952,10283
"2016-12-27",1828,238
"2008-10-10",1839,115
"2009-04-06",1836,46
"2009-09-25",1980,8103
"2010-04-01",1808,4
"2010-07-26",1998,6796
"2011-09-05",1854,12
"2012-01-18",1753,1
"2012-07-13",1962,14168
"2012-10-31",1888,1748
"2012-12-11",1623,1
"2013-09-10",1938,5588
"2013-12-20",1913,3625
"2014-03-28",1920,3418
"2014-09-08",1801,243
"2015-04-09",1690,1
"2015-07-03",1948,12734
"2015-10-01",1604,1
"2016-07-04",1820,142
"2016-10-07",1953,12375
"2016-12-27",1829,225
"2008-10-10",1840,196
"2009-04-06",1837,137
"2009-06-17",1653,1
"2009-09-25",1981,8861
"2010-04-01",1809,13
"2010-07-26",1999,6644
"2011-02-21",1769,7
"2011-09-05",1855,29
"2012-03-26",1778,2
"2012-07-13",1963,13739
"2012-10-31",1889,1570
"2012-12-11",1624,2
"2013-09-10",1939,5267
"2013-12-20",1914,3507
"2014-03-28",1921,3279
"2014-09-08",1802,1217
"2015-04-09",1691,1
"2015-07-03",1949,10849
"2016-07-04",1821,80
"2016-10-07",1954,11787
"2016-12-27",1830,125
"2008-10-10",1841,144
"2009-04-06",1838,89
"2009-09-25",1982,8452
"2010-04-01",1810,1
"2010-07-26",2000,6003
"2011-02-21",1770,62
"2011-09-05",1856,30
"2012-01-18",1755,1
"2012-03-26",1779,1
"2012-07-13",1964,13677
"2012-10-31",1890,1497
"2013-09-10",1940,3902
"2013-12-20",1915,2480
"2014-03-28",1922,3374
"2014-09-08",1803,433
"2015-07-03",1950,12312
"2016-07-04",1822,204
"2016-10-07",1955,11183
"2016-12-27",1831,101
"2008-10-10",1842,221
"2009-04-06",1839,115
"2009-09-25",1983,9396
"2010-07-26",2001,5747
"2011-09-05",1857,44
"2012-07-13",1965,14689
"2012-10-31",1891,2057
"2013-09-10",1941,3828
"2013-12-20",1916,3424
"2014-03-28",1923,3348
"2014-09-08",1804,289
"2015-07-03",1951,9863
"2016-07-04",1823,565
"2016-10-07",1956,11709
"2016-12-27",1832,126
"2008-10-10",1843,364
"2009-04-06",1840,196
"2009-09-25",1984,9527
"2010-07-26",2002,5026
"2011-09-05",1858,33
"2012-07-13",1966,15233
"2012-10-31",1892,1447
"2012-12-11",1627,1
"2013-09-10",1942,2573
"2013-12-20",1917,2540
"2014-03-28",1924,3477
"2014-09-08",1805,80
"2015-07-03",1952,10188
"2016-07-04",1824,115
"2016-10-07",1957,12479
"2016-12-27",1833,159
"2008-10-10",1844,186
"2009-04-06",1841,144
"2009-06-17",1657,1
"2009-09-25",1985,9242
"2010-04-01",1813,1
"2010-07-26",2003,4678
"2011-09-05",1859,47
"2012-07-13",1967,15553
"2012-10-31",1893,1519
"2012-12-11",1628,2
"2013-09-10",1943,3365
"2013-12-20",1918,3584
"2014-03-28",1925,3387
"2014-09-08",1806,32
"2015-04-09",1695,2
"2015-07-03",1953,12286
"2016-07-04",1825,147
"2016-10-07",1958,12253
"2016-12-27",1834,138
"2008-10-10",1845,118
"2009-04-06",1842,221
"2009-06-17",1658,1
"2009-09-25",1986,9484
"2010-04-01",1814,1
"2010-07-26",2004,4143
"2011-09-05",1860,82
"2012-07-13",1968,16449
"2012-10-31",1894,1506
"2012-12-11",1629,1
"2013-09-10",1944,4123
"2013-12-20",1919,3123
"2014-03-28",1926,4593
"2014-09-08",1807,47
"2015-04-09",1696,3
"2015-07-03",1954,11574
"2016-07-04",1826,108
"2016-10-07",1959,14682
"2016-12-27",1835,289
"2008-10-10",1846,85
"2009-04-06",1843,364
"2009-06-17",1659,2
"2009-09-25",1987,8508
"2010-04-01",1815,1
"2010-07-26",2005,3568
"2011-09-05",1861,68
"2012-03-26",1784,6
"2012-07-13",1969,16563
"2012-10-31",1895,1805
"2012-12-11",1630,2
"2013-09-10",1945,5464
"2013-12-20",1920,3723
"2014-03-28",1927,3132
"2014-09-08",1808,21
"2015-04-09",1697,1
"2015-07-03",1955,10983
"2016-07-04",1827,185
"2016-10-07",1960,16151
"2016-12-27",1836,452
"2008-10-10",1847,67
"2009-04-06",1844,186
"2009-09-25",1988,8905
"2010-04-01",1816,8
"2010-07-26",2006,2156
"2011-02-21",1776,1
"2011-09-05",1862,54
"2012-07-13",1970,17915
"2012-10-31",1896,2038
"2012-12-11",1631,1
"2013-09-10",1946,5672
"2013-12-20",1921,3476
"2014-03-28",1928,4804
"2014-09-08",1809,31
"2015-04-09",1698,3
"2015-07-03",1956,11536
"2016-07-04",1828,237
"2016-10-07",1961,15675
"2016-12-27",1837,516
"2008-10-10",1848,47
"2009-04-06",1845,118
"2009-09-25",1989,8536
"2010-04-01",1817,49
"2010-07-26",2007,1540
"2011-09-05",1863,170
"2012-07-13",1971,17723
"2012-10-31",1897,2132
"2013-07-09",1616,13
"2013-09-10",1947,7394
"2013-12-20",1922,3619
"2014-03-28",1929,4477
"2014-09-08",1810,17
"2015-04-09",1699,8
"2015-07-03",1957,12111
"2016-07-04",1829,220
"2016-10-07",1962,19202
"2016-12-27",1838,639
"2008-10-10",1849,29
"2009-04-06",1846,83
"2009-09-25",1990,9133
"2010-04-01",1818,54
"2010-07-26",2008,199
"2011-09-05",1864,231
"2012-07-13",1972,18758
"2012-10-31",1898,3682
"2013-07-09",1617,7
"2013-09-10",1948,8822
"2013-12-20",1923,3574
"2014-03-28",1930,4792
"2014-09-08",1811,16
"2015-04-09",1700,16
"2015-07-03",1958,11920
"2016-07-04",1830,125
"2016-10-07",1963,19606
"2016-12-27",1839,924
"2008-10-10",1850,22
"2009-04-06",1847,67
"2009-09-25",1991,7783
"2010-04-01",1819,39
"2011-09-05",1865,146
"2012-03-26",1788,317
"2012-07-13",1973,19337
"2012-10-31",1899,2793
"2013-07-09",1618,3
"2013-09-10",1949,7868
"2013-12-20",1924,3755
"2014-03-28",1931,5860
"2014-09-08",1812,13
"2015-04-09",1701,2
"2015-07-03",1959,14306
"2016-07-04",1831,96
"2016-10-07",1964,19249
"2016-12-27",1840,985
"2008-10-10",1851,8
"2009-04-06",1848,47
"2009-06-17",1664,1
"2009-09-25",1992,9009
"2010-04-01",1820,34
"2011-09-05",1866,237
"2012-03-26",1789,3
"2012-07-13",1974,17426
"2012-10-31",1900,4387
"2013-07-09",1619,12
"2013-09-10",1950,8941
"2013-12-20",1925,3631
"2014-03-28",1932,4709
"2014-09-08",1813,10
"2015-07-03",1960,15592
"2015-10-01",1616,5
"2016-07-04",1832,127
"2016-10-07",1965,19870
"2016-12-27",1841,568
"2008-10-10",1852,25
"2009-04-06",1849,28
"2009-09-25",1993,8589
"2010-04-01",1821,22
"2010-07-26",2011,1
"2011-09-05",1867,101
"2012-03-26",1790,5
"2012-07-13",1975,18624
"2012-10-31",1901,4587
"2012-12-11",1636,1
"2013-07-09",1620,17
"2013-09-10",1951,7378
"2013-12-20",1926,4798
"2014-03-28",1933,5122
"2014-09-08",1814,10
"2015-04-09",1703,2
"2015-07-03",1961,15164
"2016-07-04",1833,156
"2016-10-07",1966,20753
"2016-12-27",1842,747
"2008-10-10",1853,62
"2009-04-06",1850,22
"2009-09-25",1994,6940
"2010-04-01",1822,19
"2011-09-05",1868,197
"2012-03-26",1791,9
"2012-07-13",1976,18491
"2012-10-31",1902,4504
"2013-07-09",1621,1
"2013-09-10",1952,7806
"2013-12-20",1927,3625
"2014-03-28",1934,4426
"2014-09-08",1815,86
"2015-07-03",1962,18551
"2016-07-04",1834,137
"2016-10-07",1967,21326
"2016-12-27",1843,1363
"2008-10-10",1854,13
"2009-04-06",1851,8
"2009-09-25",1995,7588
"2010-04-01",1823,15
"2011-09-05",1869,100
"2012-03-26",1792,19
"2012-07-13",1977,17869
"2012-10-31",1903,4743
"2013-07-09",1622,2
"2013-09-10",1953,9199
"2013-12-20",1928,4987
"2014-03-28",1935,5067
"2014-09-08",1816,77
"2015-07-03",1963,18910
"2015-10-01",1619,1
"2016-07-04",1835,287
"2016-10-07",1968,22562
"2016-12-27",1844,838
"2008-10-10",1855,35
"2009-04-06",1852,25
"2009-09-25",1996,6607
"2010-04-01",1824,6
"2011-02-21",1784,6
"2011-09-05",1870,202
"2012-01-18",1769,7
"2012-03-26",1793,11
"2012-07-13",1978,17789
"2012-10-31",1904,3356
"2013-02-20",1600,16
"2013-09-10",1954,8129
"2013-12-20",1929,4923
"2014-03-28",1936,5385
"2014-09-08",1817,238
"2015-07-03",1964,18550
"2015-10-01",1620,5
"2016-07-04",1836,447
"2016-10-07",1969,22835
"2016-12-27",1845,615
"2008-10-10",1856,28
"2009-04-06",1853,62
"2009-09-25",1997,6816
"2010-04-01",1825,16
"2011-06-10",1653,1
"2011-09-05",1871,144
"2012-01-18",1770,81
"2012-03-26",1794,3
"2012-07-13",1979,18772
"2012-10-31",1905,4309
"2013-02-20",1601,1
"2013-07-09",1624,1
"2013-09-10",1955,7867
"2013-12-20",1930,5029
"2014-03-28",1937,3909
"2014-09-08",1818,219
"2015-07-03",1965,19180
"2016-07-04",1837,514
"2016-10-07",1970,24252
"2016-12-27",1846,649
"2008-10-10",1857,155
"2009-04-06",1854,13
"2009-09-25",1998,6796
"2010-04-01",1826,2
"2010-07-26",2016,1
"2011-09-05",1872,109
"2012-01-18",1771,1
"2012-03-26",1795,5
"2012-07-13",1980,18772
"2012-10-31",1906,3424
"2013-09-10",1956,8870
"2013-12-20",1931,6003
"2014-03-28",1938,5121
"2014-09-08",1819,178
"2015-07-03",1966,19899
"2015-10-01",1622,1
"2016-07-04",1838,636
"2016-10-07",1971,24458
"2016-12-27",1847,784
"2008-10-10",1858,39
"2009-04-06",1855,35
"2009-09-25",1999,6644
"2010-04-01",1827,18
"2011-09-05",1873,101
"2012-01-18",1772,1
"2012-03-26",1796,2
"2012-07-13",1981,18772
"2012-10-31",1907,3782
"2013-07-09",1626,1
"2013-09-10",1957,9012
"2013-12-20",1932,5042
"2014-03-28",1939,4937
"2014-09-08",1820,126
"2015-04-09",1709,1
"2015-07-03",1967,20340
"2016-07-04",1839,921
"2016-10-07",1972,25745
"2016-12-27",1848,1129
"2008-10-10",1859,70
"2009-04-06",1856,28
"2009-06-17",1672,2
"2009-09-25",2000,6003
"2010-04-01",1828,8
"2011-02-21",1788,2
"2011-09-05",1874,250
"2012-03-26",1797,3
"2012-07-13",1982,18327
"2012-10-31",1908,3413
"2013-02-20",1604,2
"2013-07-09",1627,1
"2013-09-10",1958,8863
"2013-12-20",1933,5327
"2014-03-28",1940,3640
"2014-09-08",1821,78
"2015-04-09",1710,1
"2015-07-03",1968,21575
"2016-07-04",1840,982
"2016-10-07",1973,26374
"2016-12-27",1849,658
"2008-10-10",1860,137
"2009-04-06",1857,148
"2009-09-25",2001,5747
"2010-04-01",1829,28
"2011-02-21",1789,2
"2011-06-10",1657,1
"2011-09-05",1875,326
"2012-03-26",1798,2
"2012-07-13",1983,18672
"2012-10-31",1909,3485
"2013-09-10",1959,10402
"2013-12-20",1934,4793
"2014-03-28",1941,3509
"2014-09-08",1822,177
"2015-07-03",1969,21820
"2016-07-04",1841,566
"2016-10-07",1974,25115
"2016-12-27",1850,835
"2008-10-10",1861,88
"2009-04-06",1858,39
"2009-09-25",2002,5026
"2010-04-01",1830,5
"2011-02-21",1790,2
"2011-06-10",1658,1
"2011-09-05",1876,76
"2012-01-18",1775,2
"2012-03-26",1799,25
"2012-07-13",1984,18663
"2012-10-31",1910,3531
"2013-07-09",1629,5
"2013-09-10",1960,11726
"2013-12-20",1935,5307
"2014-03-28",1942,2496
"2014-09-08",1823,557
"2015-04-09",1712,1
"2015-07-03",1970,23172
"2015-10-01",1626,1
"2016-07-04",1842,744
"2016-10-07",1975,26758
"2016-12-27",1851,791
"2008-10-10",1862,73
"2009-04-06",1859,69
"2009-06-17",1675,1
"2009-09-25",2003,4678
"2010-04-01",1831,1
"2011-02-21",1791,5
"2011-06-10",1659,2
"2011-09-05",1877,1078
"2012-01-18",1776,1
"2012-03-26",1800,90
"2012-07-13",1985,17926
"2012-10-31",1911,3677
"2013-09-10",1961,11830
"2013-12-20",1936,5658
"2014-03-28",1943,3157
"2014-09-08",1824,115
"2015-07-03",1971,23402
"2016-07-04",1843,1362
"2016-10-07",1976,25825
"2016-12-27",1852,844
"2008-10-10",1863,188
"2009-04-06",1860,135
"2009-06-17",1676,1
"2009-09-25",2004,4143
"2010-04-01",1832,2
"2011-02-21",1792,7
"2011-09-05",1878,235
"2012-03-26",1801,156
"2012-07-13",1986,18168
"2012-10-31",1912,4246
"2013-02-20",1608,3
