"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",159
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",106
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55063
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2417
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",805
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",798
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",159
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",547
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216464
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",33
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",871
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",865
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2417
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",595
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44963
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1295
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102950
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11669
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",13866
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",159
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",2102
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14656
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",15
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",841
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1476
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1642
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2274
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11669
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2406
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1295
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",6609
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2685
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",23712
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",500
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",798
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",648
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",289
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1536
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11750
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1642
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",290
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1295
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1848
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1718
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",66
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",299
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",441
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16399
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",978
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3131
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",764
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1918
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1476
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",8
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1433
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3293
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",564
