"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"PRESERVED_SPECIMEN",173734
"2011-09-05",6,"OBSERVATION",1595595
"2014-09-08",6,"PRESERVED_SPECIMEN",1969125
"2015-07-03",1,"OBSERVATION",5301918
"2008-04-01",1,"UNKNOWN",9
"2007-12-19",0,"OBSERVATION",1370
"2008-10-10",6,"PRESERVED_SPECIMEN",716533
"2013-07-09",8,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",14727
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",41595
"2016-01-04",5,"UNKNOWN",20
"2016-04-05",6,"HUMAN_OBSERVATION",7202448
"2008-10-10",1,"OBSERVATION",13618286
"2009-09-25",8,"PRESERVED_SPECIMEN",8
"2010-07-26",8,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",434
"2014-09-08",1,"OBSERVATION",5304633
"2015-10-01",7,"HUMAN_OBSERVATION",6394
"2010-11-17",1,"UNKNOWN",9
"2011-02-21",3,"LIVING_SPECIMEN",14
"2015-07-03",7,"HUMAN_OBSERVATION",6106
"2010-07-26",3,"OBSERVATION",12
"2012-12-11",4,"PRESERVED_SPECIMEN",9965
"2013-07-09",3,"OBSERVATION",12
"2013-09-10",0,"FOSSIL_SPECIMEN",13203
"2015-04-09",1,"UNKNOWN",1575
"2016-01-04",0,"HUMAN_OBSERVATION",235236
"2009-09-25",3,"OBSERVATION",12
"2010-04-01",8,"PRESERVED_SPECIMEN",8
"2014-09-08",7,"HUMAN_OBSERVATION",5881
"2008-06-27",3,"PRESERVED_SPECIMEN",194
"2008-04-01",5,"OBSERVATION",41046
"2010-04-01",3,"OBSERVATION",12
"2013-12-20",1,"HUMAN_OBSERVATION",27235296
"2012-03-26",0,"HUMAN_OBSERVATION",56232
"2012-07-13",7,"OBSERVATION",2
"2013-09-10",4,"HUMAN_OBSERVATION",1960
"2008-12-17",8,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"PRESERVED_SPECIMEN",9799
"2008-12-17",3,"OBSERVATION",12
"2010-11-17",5,"OBSERVATION",62530
"2013-07-09",6,"LIVING_SPECIMEN",8508
"2015-04-09",5,"OBSERVATION",14727
"2015-04-09",7,"FOSSIL_SPECIMEN",60
"2009-06-17",8,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"LIVING_SPECIMEN",8508
"2010-07-26",6,"LIVING_SPECIMEN",8508
"2011-06-10",6,"OBSERVATION",1595595
"2011-02-21",6,"PRESERVED_SPECIMEN",1499744
"2009-06-17",3,"OBSERVATION",12
"2010-04-01",6,"LIVING_SPECIMEN",8508
"2012-01-18",1,"UNKNOWN",14
"2013-05-21",8,"OBSERVATION",10
"2013-07-09",0,"UNKNOWN",2200
"2011-02-21",1,"OBSERVATION",19777172
"2009-04-06",8,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",9799
"2015-10-01",7,"PRESERVED_SPECIMEN",8799
"2015-07-03",7,"PRESERVED_SPECIMEN",8573
"2016-04-05",6,"PRESERVED_SPECIMEN",2484571
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"LIVING_SPECIMEN",8508
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",12
"2007-12-19",6,"PRESERVED_SPECIMEN",715533
"2011-09-05",7,"OBSERVATION",299
"2014-09-08",7,"PRESERVED_SPECIMEN",10217
"2016-01-04",0,"PRESERVED_SPECIMEN",71456
"2007-12-19",1,"OBSERVATION",11591539
"2008-10-10",7,"PRESERVED_SPECIMEN",5121
"2009-12-16",0,"PRESERVED_SPECIMEN",7379
"2014-03-28",6,"OBSERVATION",731337
"2014-09-08",4,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"LIVING_SPECIMEN",8508
"2013-12-20",1,"PRESERVED_SPECIMEN",857078
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",7,"HUMAN_OBSERVATION",6442
"2012-01-18",5,"OBSERVATION",21518
"2013-07-09",6,"FOSSIL_SPECIMEN",1383
"2013-09-10",4,"PRESERVED_SPECIMEN",13655
"2012-03-26",0,"PRESERVED_SPECIMEN",13213
"2012-12-11",5,"PRESERVED_SPECIMEN",671204
"2013-09-10",1,"FOSSIL_SPECIMEN",59348
"2016-01-04",1,"HUMAN_OBSERVATION",33658961
"2009-09-25",4,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",8508
"2012-12-11",0,"OBSERVATION",129563
"2008-06-27",4,"PRESERVED_SPECIMEN",8236
"2008-04-01",6,"OBSERVATION",756308
"2010-04-01",4,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-07-13",8,"OBSERVATION",10
"2013-09-10",5,"HUMAN_OBSERVATION",1562084
"2012-10-31",8,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",1594974
"2013-05-21",0,"HUMAN_OBSERVATION",166278
"2015-01-19",8,"OBSERVATION",10
"2012-10-31",3,"OBSERVATION",12
"2015-04-09",6,"OBSERVATION",731337
"2011-06-10",7,"OBSERVATION",299
"2011-02-21",7,"PRESERVED_SPECIMEN",8384
"2012-12-11",3,"LIVING_SPECIMEN",14
"2009-06-17",4,"OBSERVATION",3
"2013-07-09",1,"UNKNOWN",69159
"2009-09-25",1,"UNKNOWN",9
"2010-07-26",1,"UNKNOWN",9
"2013-02-20",8,"PRESERVED_SPECIMEN",8
"2015-10-01",8,"PRESERVED_SPECIMEN",9
"2015-07-03",8,"PRESERVED_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",8805
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",8508
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2009-04-06",4,"OBSERVATION",3
"2010-04-01",1,"UNKNOWN",9
"2013-02-20",3,"OBSERVATION",12
"2007-12-19",7,"PRESERVED_SPECIMEN",5121
"2011-09-05",8,"OBSERVATION",426
"2014-09-08",8,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",1209426
"2008-10-10",8,"PRESERVED_SPECIMEN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",597272
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",10
"2012-01-18",6,"OBSERVATION",1236577
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-09-10",5,"PRESERVED_SPECIMEN",711634
"2008-12-17",1,"UNKNOWN",9
"2012-10-31",0,"UNKNOWN",1854
"2010-07-26",5,"OBSERVATION",62530
"2012-03-26",1,"PRESERVED_SPECIMEN",638561
"2012-07-13",0,"HUMAN_OBSERVATION",57914
"2012-12-11",6,"PRESERVED_SPECIMEN",1640233
"2013-07-09",5,"OBSERVATION",21518
"2015-01-19",5,"UNKNOWN",20
"2009-09-25",5,"OBSERVATION",62573
"2013-09-10",0,"OBSERVATION",21637
"2012-12-11",1,"OBSERVATION",21652632
"2013-02-20",6,"LIVING_SPECIMEN",8508
"2013-05-21",0,"PRESERVED_SPECIMEN",13210
"2015-01-19",0,"HUMAN_OBSERVATION",211176
"2015-10-01",6,"LIVING_SPECIMEN",8383
"2008-06-27",5,"PRESERVED_SPECIMEN",173849
"2015-07-03",6,"LIVING_SPECIMEN",8383
"2008-04-01",7,"OBSERVATION",297
"2009-06-17",1,"UNKNOWN",9
"2010-04-01",5,"OBSERVATION",62573
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-09-10",6,"HUMAN_OBSERVATION",5003260
"2008-06-27",0,"OBSERVATION",21280
"2014-09-08",6,"LIVING_SPECIMEN",8508
"2008-12-17",5,"OBSERVATION",47873
"2010-11-17",7,"OBSERVATION",299
"2009-04-06",1,"UNKNOWN",9
"2013-05-21",1,"HUMAN_OBSERVATION",25707091
"2013-12-20",0,"LIVING_SPECIMEN",11
"2011-06-10",8,"OBSERVATION",426
"2013-02-20",0,"UNKNOWN",166470
"2013-09-10",3,"LIVING_SPECIMEN",14
"2015-10-01",0,"UNKNOWN",16
"2015-07-03",0,"UNKNOWN",17
"2011-02-21",8,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"OBSERVATION",62573
"2014-09-08",0,"UNKNOWN",1855
"2011-02-21",3,"OBSERVATION",12
"2016-04-05",8,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",13214
"2015-10-01",6,"FOSSIL_SPECIMEN",207
"2015-07-03",6,"FOSSIL_SPECIMEN",207
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",62607
"2014-03-28",8,"OBSERVATION",10
"2014-09-08",6,"FOSSIL_SPECIMEN",1383
"2013-12-20",3,"PRESERVED_SPECIMEN",434
"2015-01-19",0,"PRESERVED_SPECIMEN",262235
"2012-01-18",7,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1967881
"2011-02-21",6,"LIVING_SPECIMEN",8508
"2012-10-31",1,"UNKNOWN",14
"2013-12-20",0,"FOSSIL_SPECIMEN",13203
"2010-07-26",6,"OBSERVATION",1594974
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2012-12-11",7,"PRESERVED_SPECIMEN",9799
"2013-07-09",6,"OBSERVATION",1236577
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",3
"2016-01-04",3,"HUMAN_OBSERVATION",222
"2009-09-25",6,"OBSERVATION",1613140
"2013-09-10",1,"OBSERVATION",4697233
"2013-05-21",1,"PRESERVED_SPECIMEN",700214
"2015-01-19",1,"HUMAN_OBSERVATION",31423533
"2008-06-27",6,"PRESERVED_SPECIMEN",715849
"2016-04-05",6,"LIVING_SPECIMEN",8383
"2008-04-01",8,"OBSERVATION",405
"2010-04-01",6,"OBSERVATION",1613140
"2013-12-20",4,"HUMAN_OBSERVATION",1966
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2013-09-10",7,"HUMAN_OBSERVATION",5590
"2007-12-19",6,"LIVING_SPECIMEN",31703
"2008-06-27",1,"OBSERVATION",11981817
"2011-09-05",0,"PRESERVED_SPECIMEN",13166
"2016-01-04",0,"LIVING_SPECIMEN",8
"2008-12-17",6,"OBSERVATION",1658367
"2010-11-17",8,"OBSERVATION",426
"2009-12-16",0,"LIVING_SPECIMEN",11
"2012-10-31",5,"OBSERVATION",21518
"2015-04-09",8,"OBSERVATION",10
"2016-04-05",0,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",25434585
"2015-10-01",1,"UNKNOWN",3145
"2015-07-03",1,"UNKNOWN",1582
"2012-03-26",0,"LIVING_SPECIMEN",11
"2009-06-17",6,"OBSERVATION",1613140
"2008-10-10",1,"UNKNOWN",9
"2014-09-08",1,"UNKNOWN",30
"2014-03-28",0,"HUMAN_OBSERVATION",176385
"2012-07-13",1,"PRESERVED_SPECIMEN",639424
"2015-10-01",7,"FOSSIL_SPECIMEN",33
"2015-07-03",7,"FOSSIL_SPECIMEN",33
"2016-04-05",6,"FOSSIL_SPECIMEN",207
"2009-04-06",6,"OBSERVATION",2012572
"2013-02-20",5,"OBSERVATION",21518
"2015-10-01",5,"OBSERVATION",14727
"2015-07-03",5,"OBSERVATION",14727
"2016-01-04",3,"PRESERVED_SPECIMEN",557
"2009-12-16",3,"PRESERVED_SPECIMEN",359
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2016-01-04",0,"FOSSIL_SPECIMEN",76
"2011-06-10",0,"PRESERVED_SPECIMEN",13166
"2013-12-20",4,"PRESERVED_SPECIMEN",13655
"2015-01-19",1,"PRESERVED_SPECIMEN",955609
"2008-10-10",5,"OBSERVATION",41080
"2012-01-18",8,"OBSERVATION",10
"2013-09-10",7,"PRESERVED_SPECIMEN",9818
"2014-09-08",5,"OBSERVATION",14727
"2013-12-20",1,"FOSSIL_SPECIMEN",59348
"2010-07-26",7,"OBSERVATION",299
"2012-03-26",3,"PRESERVED_SPECIMEN",430
"2012-12-11",8,"PRESERVED_SPECIMEN",8
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"UNKNOWN",20
"2016-01-04",4,"HUMAN_OBSERVATION",3310
"2009-09-25",7,"OBSERVATION",309
"2012-12-11",3,"OBSERVATION",129
"2008-06-27",7,"PRESERVED_SPECIMEN",5121
"2015-04-09",0,"HUMAN_OBSERVATION",216034
"2010-04-01",7,"OBSERVATION",309
"2011-02-21",1,"UNKNOWN",9
"2013-12-20",5,"HUMAN_OBSERVATION",1568005
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2011-09-05",1,"PRESERVED_SPECIMEN",604395
"2008-12-17",7,"OBSERVATION",299
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2012-10-31",6,"OBSERVATION",1236577
"2016-04-05",1,"UNKNOWN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",41682
"2012-12-11",6,"LIVING_SPECIMEN",8508
"2007-12-19",1,"UNKNOWN",9
"2009-06-17",7,"OBSERVATION",309
"2011-02-21",5,"OBSERVATION",62530
"2013-05-21",0,"LIVING_SPECIMEN",11
"2014-03-28",1,"HUMAN_OBSERVATION",28411110
"2012-01-18",0,"HUMAN_OBSERVATION",50430
"2008-04-01",0,"PRESERVED_SPECIMEN",14716
"2016-04-05",7,"FOSSIL_SPECIMEN",33
"2009-04-06",7,"OBSERVATION",309
"2012-12-11",0,"UNKNOWN",5681
"2013-02-20",6,"OBSERVATION",1237555
"2015-10-01",6,"OBSERVATION",731338
"2015-07-03",6,"OBSERVATION",730581
"2016-01-04",4,"PRESERVED_SPECIMEN",25017
"2007-12-19",5,"OBSERVATION",41012
"2009-12-16",4,"PRESERVED_SPECIMEN",9274
"2010-11-17",0,"PRESERVED_SPECIMEN",7941
"2016-01-04",1,"FOSSIL_SPECIMEN",73652
"2011-06-10",1,"PRESERVED_SPECIMEN",604395
"2013-12-20",5,"PRESERVED_SPECIMEN",711865
"2008-10-10",6,"OBSERVATION",1156807
"2013-09-10",8,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",731337
"2015-04-09",0,"PRESERVED_SPECIMEN",88471
