"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1478
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20236
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",129
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138845
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",624
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",465
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",186
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1003
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49761
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",623951
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",195
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7317
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1989
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",698
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",119
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9197
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2055
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",490
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",161372
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11365
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",6885
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7826
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1280
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",956972
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",355
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7885
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17675
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",85
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5464
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",879
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3109
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38053599
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",338
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1956
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4092
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4632
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20549
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",297
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",389
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8301
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",282
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",347
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",179875
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",455
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6090
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424735
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",477
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2506
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",13865
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63446
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51459
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",67542
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25247
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285008
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",225
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1677
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9199
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26205
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",43
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",152
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8529
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5464
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",5027
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28638
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",111
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23785
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",187
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",222
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22576
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14083
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10023
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1085
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49446
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",11987
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5863
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1199
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",122598
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1985
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",909
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",389
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",521
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4632
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21959
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2221
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",104371
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7691
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",208
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62478
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",247
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1679
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52604
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",2518
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1666
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2229
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",25237024
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",148
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39454
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181384
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39549
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2012-01-18","OBSERVATION","Kingdom","Unknown","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1424960
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",174
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20057
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",120522
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13783
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",286
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",282
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195901
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9013
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17452
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",110
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17872
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",165
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",15000
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2163
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5255
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1786
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2031
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126550
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",233
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40856
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40735
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",617
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",33593
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10318
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18122
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",434
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4343
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1038
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",208
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1682
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9576
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2399
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",162396
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",582
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",167
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13260
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",710
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3128
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",2320
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5342
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",28
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",4952
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",46
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35449
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",442
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",936
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",871
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",12664
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",697
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",62761
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4689
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28162
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22457
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",32327
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24213
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117117
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1111
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",107
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2368
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13776
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4982
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",513
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3059
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20186
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6686812
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20326
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1854
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179879
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5342
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4955
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",541829
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",355
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",207615
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3259
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2274107
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",441
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151083
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",208
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",98029
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",224
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",708424
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241762
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184246
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3052
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",333
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8776
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",766
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14149
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174297
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189852
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",496
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",297
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1690
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2321
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35320
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1681
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27651
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313525
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1699
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14527
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5406
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",113
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",17104
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",333
