"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",1207476
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2016-10-07",0,"UNKNOWN",912
"2012-03-26",5,"PRESERVED_SPECIMEN",8307
"2015-04-09",3,"LIVING_SPECIMEN",126
"2016-12-27",1,"MACHINE_OBSERVATION",36541
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",4
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",72664
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2017-04-12",0,"HUMAN_OBSERVATION",1356
"2008-06-27",5,"PRESERVED_SPECIMEN",7299
"2010-11-17",3,"UNKNOWN",27
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",2207
"2017-12-22",0,"UNKNOWN",902
"2019-04-06",7,"LIVING_SPECIMEN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",825187
"2019-01-01",0,"MATERIAL_SAMPLE",1492
"2015-01-19",0,"FOSSIL_SPECIMEN",187
"2016-07-04",6,"HUMAN_OBSERVATION",587106
"2014-03-28",4,"HUMAN_OBSERVATION",20075
"2019-01-01",0,"UNKNOWN",886
"2012-10-31",5,"UNKNOWN",239
"2014-09-08",6,"OBSERVATION",5778
"2011-09-05",0,"HUMAN_OBSERVATION",460
"2018-04-09",6,"FOSSIL_SPECIMEN",4092
"2019-07-01",3,"HUMAN_OBSERVATION",3637
"2011-06-10",1,"LITERATURE",38
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2012-07-13",6,"HUMAN_OBSERVATION",59922
"2018-04-09",0,"PRESERVED_SPECIMEN",1304
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2015-04-09",7,"HUMAN_OBSERVATION",1493
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",939
"2013-02-20",7,"HUMAN_OBSERVATION",152
"2019-10-09",4,"FOSSIL_SPECIMEN",18946
"2011-02-21",6,"PRESERVED_SPECIMEN",333543
"2019-10-09",5,"MATERIAL_SAMPLE",2035
"2009-06-17",4,"OBSERVATION",2207
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-12-27",0,"FOSSIL_SPECIMEN",279
"2011-09-05",6,"LIVING_SPECIMEN",712
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2014-03-28",1,"OBSERVATION",3224
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2016-10-07",0,"FOSSIL_SPECIMEN",281
"2019-07-01",0,"LIVING_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",794
"2015-07-03",0,"OBSERVATION",266
"2017-07-24",7,"PRESERVED_SPECIMEN",329
"2016-10-07",1,"UNKNOWN",3793
"2019-10-09",6,"MACHINE_OBSERVATION",163
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",385372
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",2207
"2013-07-09",8,"LIVING_SPECIMEN",6
"2018-09-28",3,"UNKNOWN",37
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2011-06-10",5,"LIVING_SPECIMEN",261
"2017-04-12",1,"HUMAN_OBSERVATION",1420889
"2007-12-19",0,"FOSSIL_SPECIMEN",32
"2008-06-27",6,"PRESERVED_SPECIMEN",224107
"2010-11-17",4,"UNKNOWN",817
"2012-07-13",4,"UNKNOWN",784
"2012-10-31",5,"OBSERVATION",144
"2017-07-24",6,"MACHINE_OBSERVATION",7
"2017-12-22",1,"UNKNOWN",4059
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",833
"2019-01-01",1,"MATERIAL_SAMPLE",4351
"2009-12-16",0,"UNKNOWN",938
"2013-05-21",0,"FOSSIL_SPECIMEN",54
"2015-01-19",1,"FOSSIL_SPECIMEN",6878
"2016-07-04",7,"HUMAN_OBSERVATION",2108
"2014-03-28",5,"HUMAN_OBSERVATION",2078
"2019-01-01",1,"UNKNOWN",1938
"2012-10-31",6,"UNKNOWN",125098
"2011-09-05",1,"HUMAN_OBSERVATION",46
"2013-07-09",0,"UNKNOWN",918
"2019-07-01",4,"HUMAN_OBSERVATION",22245
"2010-04-01",0,"OBSERVATION",203
"2015-07-03",4,"HUMAN_OBSERVATION",20269
"2019-04-06",0,"UNKNOWN",886
"2012-07-13",7,"HUMAN_OBSERVATION",152
"2018-04-09",1,"PRESERVED_SPECIMEN",942013
"2008-10-10",3,"PRESERVED_SPECIMEN",34
"2017-10-12",6,"FOSSIL_SPECIMEN",1465
"2018-07-11",1,"MACHINE_OBSERVATION",23485
"2010-04-01",1,"UNKNOWN",34092
"2011-02-21",7,"PRESERVED_SPECIMEN",145
"2012-01-18",6,"HUMAN_OBSERVATION",58
"2019-10-09",6,"MATERIAL_SAMPLE",4265
"2009-06-17",5,"OBSERVATION",125
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-12-27",1,"FOSSIL_SPECIMEN",7707
"2017-10-12",0,"PRESERVED_SPECIMEN",1237
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",2207
"2011-06-10",0,"HUMAN_OBSERVATION",565
"2013-09-10",4,"PRESERVED_SPECIMEN",61
"2016-10-07",1,"FOSSIL_SPECIMEN",7789
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2019-07-01",1,"LIVING_SPECIMEN",6796
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",17731
"2015-07-03",1,"OBSERVATION",3226
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",3118
"2012-07-13",4,"OBSERVATION",2207
"2012-03-26",7,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"LIVING_SPECIMEN",271
"2016-07-04",1,"LITERATURE",134
"2015-04-09",5,"OBSERVATION",144
"2009-12-16",0,"OBSERVATION",203
"2012-01-18",3,"LIVING_SPECIMEN",69
"2013-02-20",5,"OBSERVATION",144
"2016-01-04",4,"FOSSIL_SPECIMEN",143
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2155
"2011-06-10",6,"LIVING_SPECIMEN",712
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1713
"2008-06-27",7,"PRESERVED_SPECIMEN",130
"2010-11-17",5,"UNKNOWN",245
"2012-07-13",5,"UNKNOWN",244
"2012-10-31",6,"OBSERVATION",55864
"2017-12-22",2,"UNKNOWN",4
"2013-07-09",0,"OBSERVATION",266
"2019-01-01",1,"FOSSIL_SPECIMEN",13608
"2016-04-05",3,"PRESERVED_SPECIMEN",863
"2009-12-16",1,"UNKNOWN",33552
"2013-05-21",1,"FOSSIL_SPECIMEN",4556
"2018-07-11",0,"FOSSIL_SPECIMEN",832
"2014-03-28",6,"HUMAN_OBSERVATION",101972
"2018-07-11",1,"MATERIAL_SAMPLE",2069
"2019-01-01",2,"UNKNOWN",4
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",26168
"2019-07-01",5,"HUMAN_OBSERVATION",2743
"2010-04-01",1,"OBSERVATION",7823
"2015-07-03",5,"HUMAN_OBSERVATION",1785
"2019-04-06",1,"UNKNOWN",1938
"2008-10-10",4,"PRESERVED_SPECIMEN",35
"2009-12-16",4,"HUMAN_OBSERVATION",1309
"2012-03-26",0,"HUMAN_OBSERVATION",460
"2019-10-09",6,"FOSSIL_SPECIMEN",2815
"2012-01-18",7,"HUMAN_OBSERVATION",152
"2014-09-08",0,"UNKNOWN",1911
"2019-10-09",7,"MATERIAL_SAMPLE",186
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",919647
"2010-07-26",4,"UNKNOWN",766
"2014-03-28",3,"LIVING_SPECIMEN",126
"2016-07-04",5,"OBSERVATION",144
"2013-07-09",4,"HUMAN_OBSERVATION",9705
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",1500
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2013-09-10",5,"PRESERVED_SPECIMEN",18683
"2018-04-09",1,"MACHINE_OBSERVATION",22757
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",38
"2012-07-13",5,"OBSERVATION",144
"2015-04-09",6,"LIVING_SPECIMEN",1679
"2011-09-05",0,"UNKNOWN",942
"2015-04-09",6,"OBSERVATION",5778
"2009-12-16",1,"OBSERVATION",7819
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",7449
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",267
"2012-01-18",4,"OBSERVATION",2207
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2017-04-12",3,"HUMAN_OBSERVATION",116
"2010-11-17",6,"UNKNOWN",38911
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-07-13",6,"UNKNOWN",125636
"2017-12-22",3,"UNKNOWN",41
"2013-07-09",1,"OBSERVATION",71407
"2016-04-05",4,"PRESERVED_SPECIMEN",993
"2019-01-01",3,"MATERIAL_SAMPLE",218
"2018-07-11",1,"FOSSIL_SPECIMEN",13431
"2014-03-28",7,"HUMAN_OBSERVATION",1493
"2019-01-01",3,"UNKNOWN",27
"2012-01-18",1,"LITERATURE",38
"2013-07-09",2,"UNKNOWN",8
"2019-07-01",6,"HUMAN_OBSERVATION",679121
"2015-07-03",6,"HUMAN_OBSERVATION",489710
"2019-04-06",2,"UNKNOWN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",169
"2018-04-09",3,"PRESERVED_SPECIMEN",1201
"2008-10-10",5,"PRESERVED_SPECIMEN",7314
"2017-04-12",0,"OBSERVATION",266
"2010-04-01",3,"UNKNOWN",27
"2012-03-26",1,"HUMAN_OBSERVATION",47
"2014-09-08",1,"UNKNOWN",83099
"2019-10-09",8,"MATERIAL_SAMPLE",72
"2016-07-04",6,"LIVING_SPECIMEN",4166
"2010-07-26",5,"UNKNOWN",248
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",5779
"2008-12-17",0,"OBSERVATION",227
"2013-07-09",5,"HUMAN_OBSERVATION",2063
"2014-03-28",4,"OBSERVATION",2207
"2019-10-09",1,"PRESERVED_SPECIMEN",1033873
"2013-09-10",6,"PRESERVED_SPECIMEN",789485
"2019-07-01",3,"LIVING_SPECIMEN",797
"2011-09-05",0,"OBSERVATION",260
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",22
"2012-07-13",6,"OBSERVATION",55864
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2011-09-05",1,"UNKNOWN",31499
"2014-03-28",1,"LITERATURE",38
"2012-01-18",5,"LIVING_SPECIMEN",261
"2016-01-04",6,"FOSSIL_SPECIMEN",1427
"2018-09-28",6,"UNKNOWN",53765
"2012-01-18",5,"OBSERVATION",144
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",20655
"2010-11-17",7,"UNKNOWN",5
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",5
"2017-12-22",4,"UNKNOWN",169
"2016-01-04",0,"PRESERVED_SPECIMEN",5584
"2016-04-05",5,"PRESERVED_SPECIMEN",24600
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2009-12-16",3,"UNKNOWN",27
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",9705
"2013-07-09",3,"UNKNOWN",28
"2019-07-01",7,"HUMAN_OBSERVATION",773
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",1585
"2019-04-06",3,"UNKNOWN",27
"2014-09-08",1,"FOSSIL_SPECIMEN",6824
"2017-04-12",1,"LIVING_SPECIMEN",7251
"2018-04-09",4,"PRESERVED_SPECIMEN",3694
"2008-10-10",6,"PRESERVED_SPECIMEN",224436
"2017-04-12",1,"OBSERVATION",2988
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",766
"2014-09-08",2,"UNKNOWN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",414
"2017-10-12",3,"PRESERVED_SPECIMEN",1197
"2010-07-26",6,"UNKNOWN",39744
"2014-03-28",5,"LIVING_SPECIMEN",271
"2008-12-17",1,"OBSERVATION",5323
"2013-07-09",6,"HUMAN_OBSERVATION",101404
"2014-03-28",5,"OBSERVATION",144
"2013-09-10",7,"PRESERVED_SPECIMEN",147
"2016-10-07",4,"FOSSIL_SPECIMEN",414
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",72659
"2008-04-01",4,"UNKNOWN",781
"2015-07-03",4,"OBSERVATION",2207
"2016-10-07",5,"UNKNOWN",256
"2009-06-17",0,"UNKNOWN",942
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",7
"2011-09-05",2,"UNKNOWN",8
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",654
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2012-01-18",6,"OBSERVATION",55864
"2015-10-01",3,"LIVING_SPECIMEN",141
"2017-04-12",5,"HUMAN_OBSERVATION",1780
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2012-12-11",3,"LIVING_SPECIMEN",108
"2019-07-01",1,"LITERATURE",130
"2017-12-22",5,"UNKNOWN",486
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",761484
"2019-01-01",4,"FOSSIL_SPECIMEN",17716
"2011-06-10",0,"OBSERVATION",261
"2016-04-05",6,"PRESERVED_SPECIMEN",1063248
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2009-12-16",4,"UNKNOWN",396
"2013-05-21",4,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",54
"2015-04-09",0,"UNKNOWN",1932
"2019-01-01",5,"UNKNOWN",304
"2013-02-20",0,"UNKNOWN",1199
"2013-07-09",4,"UNKNOWN",781
"2010-04-01",4,"OBSERVATION",2207
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",1
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",22397
"2008-10-10",7,"PRESERVED_SPECIMEN",130
"2010-04-01",5,"UNKNOWN",248
"2014-09-08",3,"UNKNOWN",44
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",3500
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",1621
"2013-07-09",7,"HUMAN_OBSERVATION",152
"2014-03-28",6,"OBSERVATION",5781
"2019-10-09",3,"PRESERVED_SPECIMEN",1206
"2011-06-10",4,"HUMAN_OBSERVATION",10342
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",375
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2019-07-01",5,"OBSERVATION",125
"2008-04-01",5,"UNKNOWN",214
"2015-07-03",5,"OBSERVATION",144
"2016-10-07",6,"UNKNOWN",48626
"2009-06-17",1,"UNKNOWN",23794
"2013-12-20",3,"LIVING_SPECIMEN",110
"2016-07-04",0,"UNKNOWN",925
"2011-09-05",3,"UNKNOWN",28
"2009-12-16",4,"OBSERVATION",2207
"2012-03-26",0,"OBSERVATION",266
"2015-10-01",4,"LIVING_SPECIMEN",6
"2017-04-12",6,"HUMAN_OBSERVATION",588824
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",13
"2017-12-22",6,"UNKNOWN",87213
"2013-07-09",4,"OBSERVATION",2207
"2011-06-10",1,"OBSERVATION",72656
"2013-02-20",0,"FOSSIL_SPECIMEN",54
"2016-04-05",7,"PRESERVED_SPECIMEN",235
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2009-12-16",5,"UNKNOWN",248
"2015-01-19",6,"FOSSIL_SPECIMEN",1425
"2018-07-11",4,"FOSSIL_SPECIMEN",19174
"2012-10-31",1,"FOSSIL_SPECIMEN",4562
"2015-04-09",1,"UNKNOWN",84118
"2019-01-01",6,"UNKNOWN",79680
"2013-02-20",1,"UNKNOWN",69996
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",58
"2013-07-09",5,"UNKNOWN",228
"2015-01-19",0,"PRESERVED_SPECIMEN",6327
"2010-04-01",5,"OBSERVATION",129
"2012-12-11",1,"LITERATURE",38
"2016-01-04",1,"MACHINE_OBSERVATION",19612
"2019-04-06",5,"UNKNOWN",270
"2017-04-12",3,"LIVING_SPECIMEN",144
"2018-04-09",6,"PRESERVED_SPECIMEN",1039674
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2010-04-01",6,"UNKNOWN",39823
"2012-03-26",4,"HUMAN_OBSERVATION",9705
"2014-09-08",4,"UNKNOWN",123
"2016-12-27",6,"FOSSIL_SPECIMEN",1429
"2017-10-12",5,"PRESERVED_SPECIMEN",27899
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",6076
"2016-10-07",6,"FOSSIL_SPECIMEN",1430
"2016-12-27",0,"PRESERVED_SPECIMEN",1367
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2009-06-17",1,"FOSSIL_SPECIMEN",2155
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",1356
"2008-04-01",6,"UNKNOWN",27580
"2015-07-03",6,"OBSERVATION",5778
"2016-07-04",0,"FOSSIL_SPECIMEN",280
"2016-07-04",1,"MATERIAL_SAMPLE",73
"2016-10-07",0,"PRESERVED_SPECIMEN",2516
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",3972
"2011-09-05",4,"UNKNOWN",818
"2009-12-16",5,"OBSERVATION",129
"2012-03-26",1,"OBSERVATION",69918
"2009-09-25",6,"FOSSIL_SPECIMEN",1299
"2010-11-17",0,"FOSSIL_SPECIMEN",32
"2015-10-01",5,"LIVING_SPECIMEN",271
"2017-04-12",7,"HUMAN_OBSERVATION",2172
"2007-12-19",6,"FOSSIL_SPECIMEN",1299
"2012-07-13",0,"FOSSIL_SPECIMEN",45
"2012-12-11",5,"LIVING_SPECIMEN",264
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",144
"2016-01-04",3,"PRESERVED_SPECIMEN",863
"2019-01-01",6,"FOSSIL_SPECIMEN",4151
"2009-09-25",0,"PRESERVED_SPECIMEN",3997
"2013-02-20",1,"FOSSIL_SPECIMEN",4574
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",11524
"2009-12-16",6,"UNKNOWN",39823
"2013-05-21",6,"FOSSIL_SPECIMEN",1341
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2015-04-09",2,"UNKNOWN",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1417
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2011-09-05",7,"HUMAN_OBSERVATION",152
"2012-01-18",0,"UNKNOWN",943
"2013-05-21",0,"PRESERVED_SPECIMEN",5431
"2013-07-09",6,"UNKNOWN",30086
"2015-01-19",1,"PRESERVED_SPECIMEN",658938
"2010-04-01",6,"OBSERVATION",411
"2019-04-06",6,"UNKNOWN",79427
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",358
"2017-04-12",4,"OBSERVATION",2207
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",689
"2017-10-12",6,"PRESERVED_SPECIMEN",1191426
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2214
"2019-10-09",5,"PRESERVED_SPECIMEN",33175
"2011-06-10",6,"HUMAN_OBSERVATION",58
"2015-10-01",0,"HUMAN_OBSERVATION",1355
"2012-12-11",0,"HUMAN_OBSERVATION",461
"2016-12-27",1,"PRESERVED_SPECIMEN",838211
"2018-04-09",6,"MACHINE_OBSERVATION",7
"2019-07-01",7,"LIVING_SPECIMEN",34
"2011-09-05",4,"OBSERVATION",2207
"2016-04-05",1,"HUMAN_OBSERVATION",1013030
"2017-04-12",1,"LITERATURE",134
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",7666
"2016-10-07",1,"PRESERVED_SPECIMEN",836358
"2009-06-17",3,"UNKNOWN",27
"2013-12-20",5,"LIVING_SPECIMEN",271
"2016-07-04",2,"UNKNOWN",4
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",245
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",920
"2018-09-28",0,"FOSSIL_SPECIMEN",833
"2009-12-16",6,"OBSERVATION",411
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2010-11-17",1,"FOSSIL_SPECIMEN",2167
"2015-10-01",6,"LIVING_SPECIMEN",3671
"2012-07-13",1,"FOSSIL_SPECIMEN",4557
"2012-12-11",6,"LIVING_SPECIMEN",721
"2018-04-09",0,"HUMAN_OBSERVATION",1367
"2013-07-09",6,"OBSERVATION",5781
"2016-01-04",4,"PRESERVED_SPECIMEN",995
"2009-09-25",1,"PRESERVED_SPECIMEN",204018
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",72
"2007-12-19",1,"PRESERVED_SPECIMEN",82959
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",4173
"2015-04-09",3,"UNKNOWN",54
"2019-01-01",1,"PRESERVED_SPECIMEN",991379
"2013-02-20",3,"UNKNOWN",28
"2012-01-18",1,"UNKNOWN",31219
"2013-05-21",1,"PRESERVED_SPECIMEN",535668
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1355
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",353
"2017-04-12",5,"OBSERVATION",144
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",4
"2012-03-26",6,"HUMAN_OBSERVATION",58
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2014-09-08",6,"UNKNOWN",59627
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",902
"2017-10-12",7,"PRESERVED_SPECIMEN",338
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2019-10-09",6,"PRESERVED_SPECIMEN",1368972
"2011-06-10",7,"HUMAN_OBSERVATION",152
"2015-10-01",1,"HUMAN_OBSERVATION",779755
"2012-12-11",1,"HUMAN_OBSERVATION",15690
"2019-07-01",8,"LIVING_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",144
"2008-04-01",8,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",38
"2009-06-17",4,"UNKNOWN",396
"2013-12-20",6,"LIVING_SPECIMEN",1484
"2016-07-04",3,"UNKNOWN",38
"2011-09-05",6,"UNKNOWN",125714
"2012-03-26",3,"LIVING_SPECIMEN",70
"2014-03-28",1,"UNKNOWN",20546
"2018-09-28",1,"FOSSIL_SPECIMEN",13608
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",2090899
"2019-07-01",0,"UNKNOWN",886
"2008-06-27",3,"LIVING_SPECIMEN",43
"2015-07-03",0,"UNKNOWN",1933
"2016-01-04",5,"PRESERVED_SPECIMEN",24457
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",2207
"2016-10-07",1,"MACHINE_OBSERVATION",36455
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",4
"2017-10-12",0,"HUMAN_OBSERVATION",1358
"2012-10-31",4,"FOSSIL_SPECIMEN",41
"2015-04-09",4,"UNKNOWN",125
"2013-02-20",4,"UNKNOWN",781
"2008-12-17",0,"HUMAN_OBSERVATION",105
"2012-01-18",2,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",843
"2018-07-11",1,"PRESERVED_SPECIMEN",947988
"2017-12-22",1,"MACHINE_OBSERVATION",22750
"2014-09-08",6,"FOSSIL_SPECIMEN",1425
"2017-04-12",6,"LIVING_SPECIMEN",3782
"2017-04-12",6,"OBSERVATION",5779
"2008-10-10",0,"OBSERVATION",227
"2009-04-06",5,"LIVING_SPECIMEN",261
"2012-03-26",7,"HUMAN_OBSERVATION",152
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2014-09-08",0,"PRESERVED_SPECIMEN",6442
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2167
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-05-21",1,"MACHINE_OBSERVATION",16487
"2013-12-20",1,"HUMAN_OBSERVATION",582242
"2008-12-17",6,"LIVING_SPECIMEN",633
"2019-10-09",7,"PRESERVED_SPECIMEN",374
"2016-12-27",3,"PRESERVED_SPECIMEN",953
"2009-06-17",4,"FOSSIL_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",55877
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2016-10-07",1,"MATERIAL_SAMPLE",73
"2016-10-07",3,"PRESERVED_SPECIMEN",951
"2009-06-17",5,"UNKNOWN",248
"2011-02-21",1,"LITERATURE",38
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",199
"2012-03-26",4,"OBSERVATION",2207
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",736
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2019-07-01",1,"UNKNOWN",7778
