"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",136
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",188
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6006
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",116
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",18
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1437
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",179
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3844
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2262
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",709
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",91
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",162
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",373
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",221
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",175
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",162
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",551
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",67
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",276
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",184
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",319
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",54
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2709
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
