"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1940
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1447
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2535
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2008
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1120
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3803
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6430
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1904
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",143
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",96881
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",471
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",812
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",558
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3319
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",771
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1643
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1675
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",800
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",646
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",439
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1566
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2002
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",273
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2366
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3920
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",738
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1012
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2679
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1558
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",650
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",235
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1544
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1962
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1076
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7325
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",61
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8112
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1166
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1881
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3787
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1975
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",205
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",600
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",343
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",365
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",909
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6863
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1000
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",428
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2597
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1287
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",118
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6644
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2251
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",628
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1120
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1012
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",94
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1591
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7595
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2713
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",915
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",911
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2005
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",108
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3803
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1595
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6343
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2720
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2939
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1129
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",31
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",190
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",48
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",43
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",603
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2324
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",715
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3883
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",58
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1075
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",204
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
