"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",1,"OBSERVATION",7
"2015-04-09",1,"UNKNOWN",81
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",23
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"UNKNOWN",119
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3540
"2015-04-09",6,"HUMAN_OBSERVATION",35
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",7,"PRESERVED_SPECIMEN",109
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"UNKNOWN",81
"2015-07-03",1,"FOSSIL_SPECIMEN",531
"2015-07-03",1,"PRESERVED_SPECIMEN",127
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",1,"OBSERVATION",7
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",6,"UNKNOWN",119
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3589
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",6,"HUMAN_OBSERVATION",35
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",41
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2015-10-01",1,"UNKNOWN",46
"2015-10-01",1,"FOSSIL_SPECIMEN",532
"2015-10-01",1,"PRESERVED_SPECIMEN",156
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",25
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2015-10-01",6,"UNKNOWN",113
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",3686
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2016-01-04",1,"HUMAN_OBSERVATION",6359
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",1,"UNKNOWN",46
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-01-04",1,"FOSSIL_SPECIMEN",532
"2016-01-04",1,"PRESERVED_SPECIMEN",849
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",234
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",3849
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"UNKNOWN",113
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",109
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",1,"UNKNOWN",46
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",532
"2016-04-05",1,"PRESERVED_SPECIMEN",857
"2016-04-05",1,"HUMAN_OBSERVATION",1993
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",233
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2016-04-05",6,"LIVING_SPECIMEN",197
"2016-04-05",6,"UNKNOWN",113
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",3854
"2016-04-05",7,"PRESERVED_SPECIMEN",109
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",879
"2016-07-04",1,"HUMAN_OBSERVATION",2483
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"UNKNOWN",46
"2016-07-04",1,"FOSSIL_SPECIMEN",532
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",256
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-07-04",6,"UNKNOWN",113
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",3859
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2016-07-04",6,"LIVING_SPECIMEN",197
"2016-07-04",7,"PRESERVED_SPECIMEN",109
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",41
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"HUMAN_OBSERVATION",2483
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"UNKNOWN",25
"2016-10-07",1,"FOSSIL_SPECIMEN",532
"2016-10-07",1,"PRESERVED_SPECIMEN",881
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",308
"2016-10-07",5,"LIVING_SPECIMEN",6
"2016-10-07",5,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3865
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2016-10-07",6,"LIVING_SPECIMEN",197
"2016-10-07",6,"UNKNOWN",3941
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",41
"2016-12-27",1,"HUMAN_OBSERVATION",3067
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",1,"UNKNOWN",290
"2016-12-27",1,"FOSSIL_SPECIMEN",532
"2016-12-27",1,"PRESERVED_SPECIMEN",882
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",324
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3993
"2016-12-27",6,"HUMAN_OBSERVATION",36
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",6,"UNKNOWN",3941
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",41
"2017-04-12",1,"UNKNOWN",290
"2017-04-12",1,"FOSSIL_SPECIMEN",532
"2017-04-12",1,"PRESERVED_SPECIMEN",940
"2017-04-12",1,"HUMAN_OBSERVATION",3067
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",324
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",6,"UNKNOWN",4034
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",3791
"2017-04-12",6,"HUMAN_OBSERVATION",36
"2017-04-12",7,"PRESERVED_SPECIMEN",99
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",41
"2017-07-24",1,"HUMAN_OBSERVATION",3067
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",759
"2017-07-24",1,"FOSSIL_SPECIMEN",535
"2017-07-24",1,"PRESERVED_SPECIMEN",939
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"LIVING_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",349
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"UNKNOWN",3941
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",3913
"2017-07-24",7,"PRESERVED_SPECIMEN",99
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",41
"2017-10-12",1,"HUMAN_OBSERVATION",7447
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"UNKNOWN",758
"2017-10-12",1,"FOSSIL_SPECIMEN",535
"2017-10-12",1,"PRESERVED_SPECIMEN",981
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",355
"2017-10-12",6,"HUMAN_OBSERVATION",36
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"UNKNOWN",4034
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",3822
"2017-10-12",7,"PRESERVED_SPECIMEN",99
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2017-12-22",0,"PRESERVED_SPECIMEN",41
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",919
"2017-12-22",1,"PRESERVED_SPECIMEN",986
"2017-12-22",1,"HUMAN_OBSERVATION",12380
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",751
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",359
"2017-12-22",5,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",7554
"2017-12-22",6,"HUMAN_OBSERVATION",65
"2017-12-22",6,"LIVING_SPECIMEN",332
"2017-12-22",6,"UNKNOWN",4034
"2017-12-22",7,"PRESERVED_SPECIMEN",99
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",41
"2018-04-09",1,"HUMAN_OBSERVATION",12378
"2018-04-09",1,"OBSERVATION",7
"2018-04-09",1,"UNKNOWN",748
"2018-04-09",1,"FOSSIL_SPECIMEN",919
"2018-04-09",1,"PRESERVED_SPECIMEN",976
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2018-04-09",5,"LIVING_SPECIMEN",6
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",359
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",176
"2018-04-09",6,"UNKNOWN",3941
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",7706
"2018-04-09",7,"PRESERVED_SPECIMEN",99
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2018-07-11",0,"PRESERVED_SPECIMEN",41
"2018-07-11",1,"PRESERVED_SPECIMEN",980
"2018-07-11",1,"HUMAN_OBSERVATION",12358
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"UNKNOWN",748
"2018-07-11",1,"FOSSIL_SPECIMEN",947
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",385
"2018-07-11",5,"LIVING_SPECIMEN",6
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",7714
"2018-07-11",6,"HUMAN_OBSERVATION",31
"2018-07-11",6,"LIVING_SPECIMEN",176
"2018-07-11",6,"UNKNOWN",3941
"2018-07-11",6,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",41
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"FOSSIL_SPECIMEN",947
"2018-09-28",1,"PRESERVED_SPECIMEN",990
"2018-09-28",1,"HUMAN_OBSERVATION",12358
"2018-09-28",1,"OBSERVATION",7
"2018-09-28",1,"UNKNOWN",757
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",402
"2018-09-28",5,"LIVING_SPECIMEN",6
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",7713
"2018-09-28",6,"HUMAN_OBSERVATION",32
"2018-09-28",6,"LIVING_SPECIMEN",176
"2018-09-28",6,"UNKNOWN",3941
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"PRESERVED_SPECIMEN",41
"2019-01-01",1,"HUMAN_OBSERVATION",12364
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",8
"2019-01-01",1,"UNKNOWN",743
"2019-01-01",1,"FOSSIL_SPECIMEN",927
"2019-01-01",1,"PRESERVED_SPECIMEN",1161
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",405
"2019-01-01",5,"LIVING_SPECIMEN",6
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",7728
"2019-01-01",6,"LIVING_SPECIMEN",176
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2019-01-01",6,"UNKNOWN",3951
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",0,"PRESERVED_SPECIMEN",41
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",1,"MATERIAL_SAMPLE",8
"2019-04-06",1,"FOSSIL_SPECIMEN",927
"2019-04-06",1,"PRESERVED_SPECIMEN",1165
"2019-04-06",1,"MACHINE_OBSERVATION",1072
"2019-04-06",1,"HUMAN_OBSERVATION",23097
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"UNKNOWN",743
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",407
"2019-04-06",5,"LIVING_SPECIMEN",6
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",7744
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2019-04-06",6,"LIVING_SPECIMEN",176
"2019-04-06",6,"UNKNOWN",3941
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",41
"2019-07-01",1,"UNKNOWN",850
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2019-07-01",1,"MATERIAL_SAMPLE",8
"2019-07-01",1,"FOSSIL_SPECIMEN",927
"2019-07-01",1,"PRESERVED_SPECIMEN",1170
"2019-07-01",1,"HUMAN_OBSERVATION",23118
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",407
"2019-07-01",5,"LIVING_SPECIMEN",6
"2019-07-01",6,"UNKNOWN",3989
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",7778
"2019-07-01",6,"HUMAN_OBSERVATION",34
"2019-07-01",6,"LIVING_SPECIMEN",176
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"PRESERVED_SPECIMEN",41
"2019-10-09",1,"HUMAN_OBSERVATION",23168
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"UNKNOWN",850
"2019-10-09",1,"MACHINE_OBSERVATION",1072
"2019-10-09",1,"MATERIAL_SAMPLE",8
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2019-10-09",1,"PRESERVED_SPECIMEN",1173
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2019-10-09",5,"LIVING_SPECIMEN",6
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",407
"2019-10-09",6,"HUMAN_OBSERVATION",50
"2019-10-09",6,"LIVING_SPECIMEN",176
"2019-10-09",6,"UNKNOWN",3949
"2019-10-09",6,"PRESERVED_SPECIMEN",7874
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",41
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",1298
"2020-01-01",1,"MACHINE_OBSERVATION",1072
"2020-01-01",1,"HUMAN_OBSERVATION",23178
"2020-01-01",1,"OBSERVATION",7
"2020-01-01",1,"MATERIAL_SAMPLE",380
"2020-01-01",1,"UNKNOWN",499
"2020-01-01",1,"FOSSIL_SPECIMEN",496
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",408
"2020-01-01",5,"LIVING_SPECIMEN",6
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2020-01-01",6,"UNKNOWN",3941
"2020-01-01",6,"PRESERVED_SPECIMEN",8244
"2020-01-01",6,"LIVING_SPECIMEN",176
"2020-01-01",6,"HUMAN_OBSERVATION",51
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",0,"PRESERVED_SPECIMEN",41
"2020-04-01",1,"HUMAN_OBSERVATION",23177
"2020-04-01",1,"OBSERVATION",7
"2020-04-01",1,"UNKNOWN",499
"2020-04-01",1,"MATERIAL_SAMPLE",380
"2020-04-01",1,"FOSSIL_SPECIMEN",496
"2020-04-01",1,"PRESERVED_SPECIMEN",1301
"2020-04-01",1,"MACHINE_OBSERVATION",1072
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",409
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",7
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",8423
"2020-04-01",6,"HUMAN_OBSERVATION",52
"2020-04-01",6,"LIVING_SPECIMEN",176
"2020-04-01",6,"UNKNOWN",3941
"2020-04-01",6,"MATERIAL_SAMPLE",10
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",41
"2020-07-01",1,"UNKNOWN",499
"2020-07-01",1,"MACHINE_OBSERVATION",1072
"2020-07-01",1,"MATERIAL_SAMPLE",429
"2020-07-01",1,"FOSSIL_SPECIMEN",496
"2020-07-01",1,"PRESERVED_SPECIMEN",1304
"2020-07-01",1,"HUMAN_OBSERVATION",37766
"2020-07-01",1,"OBSERVATION",7
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",7
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",409
"2020-07-01",6,"HUMAN_OBSERVATION",765
"2020-07-01",6,"LIVING_SPECIMEN",182
"2020-07-01",6,"UNKNOWN",3941
"2020-07-01",6,"MATERIAL_SAMPLE",10
"2020-07-01",6,"PRESERVED_SPECIMEN",8464
"2020-07-01",7,"PRESERVED_SPECIMEN",109
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",41
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",1,"FOSSIL_SPECIMEN",495
"2020-10-01",1,"PRESERVED_SPECIMEN",1325
"2020-10-01",1,"HUMAN_OBSERVATION",37945
"2020-10-01",1,"OBSERVATION",7
"2020-10-01",1,"UNKNOWN",499
"2020-10-01",1,"MACHINE_OBSERVATION",1072
"2020-10-01",1,"MATERIAL_SAMPLE",429
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",409
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2020-10-01",5,"LIVING_SPECIMEN",7
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",6,"MATERIAL_SAMPLE",10
"2020-10-01",6,"PRESERVED_SPECIMEN",8477
"2020-10-01",6,"HUMAN_OBSERVATION",828
"2020-10-01",6,"LIVING_SPECIMEN",182
"2020-10-01",6,"UNKNOWN",3941
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",41
"2021-01-01",1,"MACHINE_OBSERVATION",1072
"2021-01-01",1,"HUMAN_OBSERVATION",38014
"2021-01-01",1,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",430
"2021-01-01",1,"UNKNOWN",499
"2021-01-01",1,"FOSSIL_SPECIMEN",496
"2021-01-01",1,"PRESERVED_SPECIMEN",1307
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",407
"2021-01-01",5,"LIVING_SPECIMEN",7
"2021-01-01",5,"HUMAN_OBSERVATION",12
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",8605
"2021-01-01",6,"LIVING_SPECIMEN",182
"2021-01-01",6,"HUMAN_OBSERVATION",1359
"2021-01-01",6,"MATERIAL_SAMPLE",10
"2021-01-01",6,"UNKNOWN",3941
"2021-01-01",7,"PRESERVED_SPECIMEN",110
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"UNKNOWN",2
"2021-04-01",0,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",44
"2021-04-01",1,"LITERATURE",478
"2021-04-01",1,"HUMAN_OBSERVATION",38129
"2021-04-01",1,"UNKNOWN",21
"2021-04-01",1,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",441
"2021-04-01",1,"FOSSIL_SPECIMEN",497
"2021-04-01",1,"PRESERVED_SPECIMEN",1346
"2021-04-01",1,"MACHINE_OBSERVATION",1072
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",6
"2021-04-01",5,"LIVING_SPECIMEN",7
"2021-04-01",5,"HUMAN_OBSERVATION",17
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",437
"2021-04-01",6,"LIVING_SPECIMEN",182
"2021-04-01",6,"HUMAN_OBSERVATION",1413
"2021-04-01",6,"UNKNOWN",3941
"2021-04-01",6,"MATERIAL_SAMPLE",10
"2021-04-01",6,"PRESERVED_SPECIMEN",8676
"2021-04-01",7,"PRESERVED_SPECIMEN",110
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",41
"2021-07-01",0,"UNKNOWN",2
"2021-07-01",1,"UNKNOWN",21
"2021-07-01",1,"MACHINE_OBSERVATION",1072
"2021-07-01",1,"MATERIAL_SAMPLE",441
"2021-07-01",1,"FOSSIL_SPECIMEN",498
"2021-07-01",1,"PRESERVED_SPECIMEN",1789
"2021-07-01",1,"HUMAN_OBSERVATION",52275
"2021-07-01",1,"OBSERVATION",7
"2021-07-01",1,"LITERATURE",478
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",439
"2021-07-01",5,"HUMAN_OBSERVATION",18
"2021-07-01",5,"LIVING_SPECIMEN",7
"2021-07-01",6,"UNKNOWN",3941
"2021-07-01",6,"MATERIAL_SAMPLE",10
