"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonth",215
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26193
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3489
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",270
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99103
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",585
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",550783
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",103
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1069
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",540
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49666
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",803
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1662
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2565
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",117513
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1886
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1847567
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58637
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",274
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2319
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1487
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24599
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",68
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55769
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",665
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2765
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",310
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",323600
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",17862
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",22
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",21177
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",3421
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",1270
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",396010
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",16605
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",186
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7523
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",37
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",79222
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16713
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2481
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",702
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",836
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",552465
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4216
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",1635
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3344
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",68215
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1563
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",526
"2012-10-31","OBSERVATION","Order","Unknown","Unknown",244
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",53515
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95213
"2012-10-31","OBSERVATION","Family","Unknown","YearMonth",3
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",138
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",43
"2012-10-31","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",478
"2012-10-31","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",672
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",113837
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-10-31","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",49
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2880
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99344
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","OCCURRENCE","Genus","Unknown","YearOnly",107
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",694
"2012-10-31","OCCURRENCE","Species","Unknown","YearOnly",1773
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",5173
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",796
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5553
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14583
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",141
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8453
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3329
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1765
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41641
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39552
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46242
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4994
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4847
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",717642
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",337
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",632
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",282
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2939
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3978
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47992
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52219
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1217
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12127
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",74
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3647
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546872
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",719
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",735
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4688
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18504
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19614
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9254
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268818
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",273
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",256
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4380
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42391
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",901
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2068
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3068
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18559
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216899
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163725
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3182
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2500
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1323
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12710
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24599
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2565
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",68
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1847567
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",33864
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",119
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",215
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",270
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2319
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1487
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",585
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",550783
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26193
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3489
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99103
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",103
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1069
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",540
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",803
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1662
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",103
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",117513
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1886
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58637
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49666
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",274
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92565
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",665
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",1635
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2765
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3344
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1563
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",323600
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Family","Unknown","YearMonth",3
"2012-12-11","OBSERVATION","Unknown","Unknown","Unknown",138
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Unknown","YearMonth",22
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55769
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",3421
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",924
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14580
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",310
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",37
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",17862
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",79222
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",21177
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16564
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",2481
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",383470
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",186
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",283
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",552458
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7523
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3843
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",68215
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",702
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",526
"2012-12-11","OBSERVATION","Order","Unknown","Unknown",244
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",836
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",53514
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","Unknown","YearOnly",107
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",694
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",5173
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",478
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",43
"2012-12-11","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",113837
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",672
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99344
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",49
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2880
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Species","Unknown","YearOnly",1773
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2500
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12708
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42391
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2068
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3068
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5553
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14577
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216845
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
