"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"PRESERVED_SPECIMEN",58406
"2017-04-12",1,"FOSSIL_SPECIMEN",4994
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2008-10-10",5,"UNKNOWN",552
"2009-04-06",0,"FOSSIL_SPECIMEN",89
"2008-04-01",6,"PRESERVED_SPECIMEN",27331
"2013-09-10",5,"OBSERVATION",170
"2008-12-17",1,"FOSSIL_SPECIMEN",1200
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",21
"2015-07-03",7,"PRESERVED_SPECIMEN",301
"2017-07-24",0,"FOSSIL_SPECIMEN",751
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",154
"2017-12-22",7,"PRESERVED_SPECIMEN",290
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2017-07-24",1,"UNKNOWN",7683
"2009-12-16",6,"PRESERVED_SPECIMEN",58126
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-12-20",3,"UNKNOWN",3846
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2013-05-21",5,"OBSERVATION",170
"2013-07-09",6,"PRESERVED_SPECIMEN",89495
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",67
"2016-01-04",0,"UNKNOWN",205
"2008-06-27",0,"UNKNOWN",202
"2016-04-05",5,"UNKNOWN",599
"2016-10-07",0,"HUMAN_OBSERVATION",209
"2014-09-08",3,"LIVING_SPECIMEN",308
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2016-12-27",6,"LIVING_SPECIMEN",3266
"2017-12-22",0,"HUMAN_OBSERVATION",220
"2008-10-10",6,"UNKNOWN",31003
"2009-04-06",1,"FOSSIL_SPECIMEN",1311
"2009-09-25",0,"HUMAN_OBSERVATION",95
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"FOSSIL_SPECIMEN",91
"2014-03-28",6,"FOSSIL_SPECIMEN",218
"2017-10-12",3,"UNKNOWN",1945
"2011-09-05",5,"PRESERVED_SPECIMEN",2894
"2014-03-28",0,"PRESERVED_SPECIMEN",1477
"2017-07-24",1,"FOSSIL_SPECIMEN",4996
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2010-11-17",0,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"FOSSIL_SPECIMEN",90
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2012-01-18",7,"FOSSIL_SPECIMEN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",515
"2012-12-11",4,"FOSSIL_SPECIMEN",401
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-12-20",4,"UNKNOWN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",84
"2013-07-09",7,"PRESERVED_SPECIMEN",284
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2015-10-01",5,"UNKNOWN",599
"2012-12-11",5,"UNKNOWN",540
"2016-01-04",1,"UNKNOWN",3614
"2008-06-27",1,"UNKNOWN",13847
"2016-04-05",6,"UNKNOWN",33644
"2016-10-07",1,"HUMAN_OBSERVATION",98177
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",459
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",786641
"2011-02-21",1,"FOSSIL_SPECIMEN",1431
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"UNKNOWN",28
"2011-09-05",6,"PRESERVED_SPECIMEN",65042
"2014-03-28",1,"PRESERVED_SPECIMEN",52242
"2010-11-17",1,"OBSERVATION",1554
"2013-12-20",4,"FOSSIL_SPECIMEN",401
"2012-03-26",1,"FOSSIL_SPECIMEN",1810
"2017-07-24",3,"UNKNOWN",1943
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",531
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",169
"2008-06-27",1,"FOSSIL_SPECIMEN",1176
"2012-10-31",3,"LIVING_SPECIMEN",213
"2011-06-10",5,"PRESERVED_SPECIMEN",2915
"2015-10-01",6,"UNKNOWN",33609
"2012-12-11",6,"UNKNOWN",33460
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",157
"2015-01-19",0,"UNKNOWN",2062
"2017-04-12",4,"FOSSIL_SPECIMEN",522
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",3
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",397
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",616
"2011-09-05",7,"PRESERVED_SPECIMEN",283
"2016-12-27",0,"UNKNOWN",205
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"UNKNOWN",189
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",192
"2013-02-20",3,"LIVING_SPECIMEN",213
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2010-07-26",4,"HUMAN_OBSERVATION",459
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",32283
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2015-04-09",5,"PRESERVED_SPECIMEN",3804
"2011-06-10",6,"PRESERVED_SPECIMEN",65046
"2015-10-01",0,"PRESERVED_SPECIMEN",2800
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",423
"2016-01-04",3,"UNKNOWN",1943
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",224
"2007-12-19",0,"UNKNOWN",554
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2013-05-21",0,"UNKNOWN",191
"2015-01-19",1,"UNKNOWN",4849
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",112
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",399
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"UNKNOWN",123573
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",95
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2016-12-27",1,"UNKNOWN",7266
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",522
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",2043
"2012-07-13",3,"LIVING_SPECIMEN",211
"2013-12-20",6,"FOSSIL_SPECIMEN",216
"2017-12-22",0,"LIVING_SPECIMEN",59
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",598
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",68212
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",422
"2015-04-09",6,"PRESERVED_SPECIMEN",118288
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",158
"2011-06-10",7,"PRESERVED_SPECIMEN",283
"2015-10-01",1,"PRESERVED_SPECIMEN",57393
"2012-12-11",1,"PRESERVED_SPECIMEN",38964
"2016-01-04",4,"UNKNOWN",14
"2008-06-27",4,"UNKNOWN",16
"2009-09-25",1,"UNKNOWN",6950
"2007-12-19",1,"UNKNOWN",12830
"2016-10-07",4,"HUMAN_OBSERVATION",1019
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2632
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",229
"2008-10-10",0,"FOSSIL_SPECIMEN",85
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",1019
"2009-09-25",4,"HUMAN_OBSERVATION",459
"2017-04-12",0,"PRESERVED_SPECIMEN",1152
"2011-02-21",4,"FOSSIL_SPECIMEN",399
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",132
"2009-06-17",5,"LIVING_SPECIMEN",154
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",35
"2008-12-17",0,"PRESERVED_SPECIMEN",382
"2013-09-10",1,"FOSSIL_SPECIMEN",2442
"2014-03-28",4,"PRESERVED_SPECIMEN",88
"2012-10-31",0,"HUMAN_OBSERVATION",192
"2010-11-17",4,"OBSERVATION",48
"2013-12-20",7,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"FOSSIL_SPECIMEN",401
"2017-07-24",6,"UNKNOWN",112589
"2017-12-22",1,"OBSERVATION",35
"2009-09-25",1,"OBSERVATION",114
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",158
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",44301
"2015-04-09",7,"PRESERVED_SPECIMEN",297
"2008-06-27",4,"FOSSIL_SPECIMEN",341
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",599
"2016-04-05",0,"FOSSIL_SPECIMEN",796
"2008-06-27",5,"UNKNOWN",544
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2009-06-17",0,"HUMAN_OBSERVATION",95
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",1943
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",1175
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",129
"2017-04-12",1,"PRESERVED_SPECIMEN",61099
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",21
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2008-04-01",1,"OBSERVATION",34
"2009-04-06",0,"PRESERVED_SPECIMEN",281
"2015-04-09",0,"HUMAN_OBSERVATION",192
"2013-02-20",0,"HUMAN_OBSERVATION",192
"2008-12-17",1,"PRESERVED_SPECIMEN",11758
"2014-03-28",5,"PRESERVED_SPECIMEN",3304
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2016-12-27",3,"UNKNOWN",1943
"2017-07-24",6,"FOSSIL_SPECIMEN",227
"2010-11-17",5,"LIVING_SPECIMEN",154
"2013-09-10",3,"UNKNOWN",3856
"2010-11-17",5,"OBSERVATION",170
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1040
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",33607
"2016-04-05",1,"FOSSIL_SPECIMEN",4317
"2008-06-27",6,"UNKNOWN",31583
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",1287
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2016-07-04",0,"HUMAN_OBSERVATION",209
"2013-05-21",3,"UNKNOWN",3856
"2015-01-19",4,"UNKNOWN",79
"2014-09-08",0,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",48
"2017-12-22",6,"HUMAN_OBSERVATION",2107
"2009-04-06",7,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",227
"2012-07-13",0,"HUMAN_OBSERVATION",192
"2009-04-06",1,"PRESERVED_SPECIMEN",13096
"2015-04-09",1,"HUMAN_OBSERVATION",68775
"2013-02-20",1,"HUMAN_OBSERVATION",37
"2016-10-07",3,"LIVING_SPECIMEN",389
"2011-02-21",0,"PRESERVED_SPECIMEN",394
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",111677
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",17
"2015-07-03",3,"LIVING_SPECIMEN",378
"2017-07-24",7,"FOSSIL_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2013-09-10",4,"UNKNOWN",41
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2017-12-22",3,"LIVING_SPECIMEN",412
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2017-07-24",1,"PRESERVED_SPECIMEN",62224
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2014-09-08",4,"HUMAN_OBSERVATION",1012
"2013-02-20",7,"LIVING_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",132
"2012-03-26",0,"PRESERVED_SPECIMEN",394
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",196
"2012-12-11",4,"PRESERVED_SPECIMEN",23
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",436
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",41
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",98144
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",603
"2012-10-31",0,"UNKNOWN",195
"2014-09-08",1,"OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",153
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",21
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",751
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32476
"2012-01-18",0,"HUMAN_OBSERVATION",192
"2016-10-07",4,"OBSERVATION",26
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"FOSSIL_SPECIMEN",401
"2014-03-28",7,"PRESERVED_SPECIMEN",284
"2016-12-27",5,"UNKNOWN",597
"2013-09-10",5,"UNKNOWN",540
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",21
"2017-12-22",4,"OBSERVATION",26
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",25
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",34606
"2013-07-09",3,"LIVING_SPECIMEN",214
"2015-10-01",5,"PRESERVED_SPECIMEN",3703
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3019
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",9221
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",551
"2007-12-19",5,"UNKNOWN",552
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"LITERATURE",4
"2013-05-21",5,"UNKNOWN",540
"2014-03-28",0,"HUMAN_OBSERVATION",192
"2015-01-19",6,"UNKNOWN",35052
"2012-10-31",1,"UNKNOWN",4772
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2008-10-10",4,"FOSSIL_SPECIMEN",397
"2017-04-12",4,"PRESERVED_SPECIMEN",185
"2017-10-12",1,"FOSSIL_SPECIMEN",4994
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-10-07",5,"LIVING_SPECIMEN",249
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2016-10-07",5,"OBSERVATION",170
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",0,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",830
"2016-12-27",6,"UNKNOWN",115139
"2015-07-03",5,"LIVING_SPECIMEN",157
"2013-09-10",6,"UNKNOWN",32289
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",170
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2009-09-25",5,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",2984
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",133549
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",80308
"2016-04-05",4,"FOSSIL_SPECIMEN",519
"2009-09-25",6,"UNKNOWN",35262
"2010-11-17",0,"UNKNOWN",222
"2007-12-19",6,"UNKNOWN",50233
"2012-07-13",0,"UNKNOWN",208
"2012-10-31",1,"OBSERVATION",8515
"2009-06-17",4,"HUMAN_OBSERVATION",459
"2010-04-01",5,"LIVING_SPECIMEN",154
"2013-05-21",6,"UNKNOWN",32289
"2014-03-28",1,"HUMAN_OBSERVATION",25193
"2015-07-03",0,"HUMAN_OBSERVATION",207
"2017-04-12",5,"PRESERVED_SPECIMEN",3543
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"HUMAN_OBSERVATION",1012
"2013-02-20",4,"HUMAN_OBSERVATION",830
"2016-10-07",6,"LIVING_SPECIMEN",3266
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",1920
"2009-06-17",1,"OBSERVATION",107
"2013-09-10",6,"FOSSIL_SPECIMEN",216
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",70
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2013-09-10",0,"PRESERVED_SPECIMEN",439
"2017-12-22",6,"LIVING_SPECIMEN",6602
"2017-07-24",4,"PRESERVED_SPECIMEN",199
"2009-12-16",5,"LIVING_SPECIMEN",154
"2010-04-01",0,"HUMAN_OBSERVATION",95
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",90178
"2015-04-09",1,"OBSERVATION",41
"2013-02-20",1,"OBSERVATION",8515
"2013-07-09",5,"LIVING_SPECIMEN",158
"2015-10-01",7,"PRESERVED_SPECIMEN",298
"2016-01-04",0,"FOSSIL_SPECIMEN",741
"2012-12-11",7,"PRESERVED_SPECIMEN",284
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"UNKNOWN",5419
"2012-07-13",1,"UNKNOWN",4775
"2016-07-04",4,"HUMAN_OBSERVATION",1019
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2012-10-31",3,"UNKNOWN",3856
"2014-09-08",4,"OBSERVATION",26
"2008-10-10",6,"FOSSIL_SPECIMEN",132
"2015-07-03",1,"HUMAN_OBSERVATION",68831
"2017-04-12",6,"PRESERVED_SPECIMEN",128828
"2012-07-13",4,"HUMAN_OBSERVATION",830
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2008-10-10",0,"PRESERVED_SPECIMEN",437
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",1926
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",95
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",46182
"2013-09-10",7,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"UNKNOWN",222
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2016-07-04",1,"OBSERVATION",35
"2013-07-09",0,"HUMAN_OBSERVATION",192
"2013-09-10",1,"PRESERVED_SPECIMEN",47096
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3753
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2012-07-13",1,"OBSERVATION",8512
"2013-12-20",7,"PRESERVED_SPECIMEN",284
"2012-03-26",4,"PRESERVED_SPECIMEN",18
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2016-01-04",1,"FOSSIL_SPECIMEN",3508
"2011-06-10",3,"LIVING_SPECIMEN",70
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",227
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2016-04-05",0,"PRESERVED_SPECIMEN",2689
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2012-10-31",4,"UNKNOWN",67
"2014-09-08",5,"OBSERVATION",170
"2008-10-10",7,"FOSSIL_SPECIMEN",21
"2017-04-12",7,"PRESERVED_SPECIMEN",287
"2008-10-10",1,"PRESERVED_SPECIMEN",10188
"2017-10-12",4,"FOSSIL_SPECIMEN",522
"2009-04-06",6,"PRESERVED_SPECIMEN",46562
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2733
"2012-01-18",4,"HUMAN_OBSERVATION",830
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2010-07-26",1,"UNKNOWN",7500
"2011-09-05",5,"LIVING_SPECIMEN",154
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",140251
"2016-10-07",0,"UNKNOWN",205
"2012-03-26",5,"PRESERVED_SPECIMEN",2891
"2015-04-09",3,"LIVING_SPECIMEN",308
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2013-07-09",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1577
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2016-04-05",7,"FOSSIL_SPECIMEN",23
"2017-04-12",0,"HUMAN_OBSERVATION",209
"2008-06-27",5,"PRESERVED_SPECIMEN",1857
"2010-11-17",3,"UNKNOWN",3856
"2012-07-13",3,"UNKNOWN",3856
"2012-10-31",4,"OBSERVATION",26
"2017-12-22",0,"UNKNOWN",187
"2016-04-05",1,"PRESERVED_SPECIMEN",58858
"2015-01-19",0,"FOSSIL_SPECIMEN",641
"2016-07-04",6,"HUMAN_OBSERVATION",1259
"2014-03-28",4,"HUMAN_OBSERVATION",1012
"2012-10-31",5,"UNKNOWN",531
"2011-09-05",0,"HUMAN_OBSERVATION",165
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2010-04-01",0,"UNKNOWN",222
"2011-02-21",6,"PRESERVED_SPECIMEN",64292
"2009-06-17",4,"OBSERVATION",48
"2016-07-04",3,"LIVING_SPECIMEN",389
"2016-12-27",0,"FOSSIL_SPECIMEN",752
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2014-03-28",1,"OBSERVATION",29
"2016-10-07",0,"FOSSIL_SPECIMEN",789
"2008-04-01",0,"UNKNOWN",404
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",287
"2016-10-07",1,"UNKNOWN",3590
"2012-03-26",6,"PRESERVED_SPECIMEN",56117
"2015-04-09",4,"OBSERVATION",26
"2013-02-20",4,"OBSERVATION",26
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",90
"2011-06-10",5,"LIVING_SPECIMEN",154
"2017-04-12",1,"HUMAN_OBSERVATION",650127
"2007-12-19",0,"FOSSIL_SPECIMEN",177
"2008-06-27",6,"PRESERVED_SPECIMEN",28553
"2010-11-17",4,"UNKNOWN",68
"2012-07-13",4,"UNKNOWN",67
"2012-10-31",5,"OBSERVATION",170
"2017-12-22",1,"UNKNOWN",7561
"2009-12-16",0,"UNKNOWN",220
"2013-05-21",0,"FOSSIL_SPECIMEN",95
"2015-01-19",1,"FOSSIL_SPECIMEN",2812
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2012-10-31",6,"UNKNOWN",33974
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2013-07-09",0,"UNKNOWN",191
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",1019
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2017-10-12",6,"FOSSIL_SPECIMEN",227
"2010-04-01",1,"UNKNOWN",7529
