"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",6,"UNKNOWN",246820
"2020-04-01",8,"MATERIAL_SAMPLE",1129
"2013-07-09",4,"OBSERVATION",2841
"2019-01-01",5,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"OBSERVATION",26566
"2013-02-20",0,"FOSSIL_SPECIMEN",165
"2016-04-05",7,"PRESERVED_SPECIMEN",1609
"2019-01-01",6,"MATERIAL_SAMPLE",22046
"2009-12-16",5,"UNKNOWN",26077
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",1321
"2018-07-11",4,"FOSSIL_SPECIMEN",3847
"2020-04-01",1,"PRESERVED_SPECIMEN",301853
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",4327
"2015-04-09",1,"UNKNOWN",37248
"2019-01-01",6,"UNKNOWN",195333
"2013-02-20",1,"UNKNOWN",19068
"2018-09-28",0,"MACHINE_OBSERVATION",40
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",26049
"2015-01-19",0,"PRESERVED_SPECIMEN",3305
"2010-04-01",5,"OBSERVATION",9484
"2012-12-11",1,"LITERATURE",8
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2019-04-06",5,"UNKNOWN",25875
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",2344
"2018-04-09",6,"PRESERVED_SPECIMEN",224279
"2017-04-12",3,"OBSERVATION",1208
"2020-04-01",0,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MACHINE_OBSERVATION",14939
"2010-04-01",6,"UNKNOWN",77509
"2012-03-26",4,"HUMAN_OBSERVATION",24903
"2014-09-08",4,"UNKNOWN",1244
"2020-10-01",0,"MACHINE_OBSERVATION",40
"2016-12-27",6,"FOSSIL_SPECIMEN",1329
"2017-10-12",5,"PRESERVED_SPECIMEN",16592
"2008-12-17",3,"LIVING_SPECIMEN",331
"2014-03-28",7,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",1208
"2014-03-28",7,"OBSERVATION",424
"2019-10-09",4,"PRESERVED_SPECIMEN",2355
"2016-10-07",6,"FOSSIL_SPECIMEN",1334
"2016-12-27",0,"PRESERVED_SPECIMEN",4386
"2019-07-01",6,"LIVING_SPECIMEN",9392
"2009-06-17",1,"FOSSIL_SPECIMEN",3991
"2011-09-05",3,"OBSERVATION",1208
"2016-04-05",0,"HUMAN_OBSERVATION",524
"2019-07-01",6,"OBSERVATION",18514
"2008-04-01",6,"UNKNOWN",83465
"2015-07-03",6,"OBSERVATION",18519
"2016-07-04",0,"FOSSIL_SPECIMEN",572
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-10-07",0,"PRESERVED_SPECIMEN",8225
"2016-10-07",7,"UNKNOWN",80
"2020-01-01",0,"MATERIAL_SAMPLE",14491
"2013-12-20",4,"LIVING_SPECIMEN",99
"2016-07-04",1,"UNKNOWN",20515
"2011-09-05",4,"UNKNOWN",4026
"2020-01-01",0,"UNKNOWN",585
"2009-12-16",5,"OBSERVATION",9484
"2012-03-26",1,"OBSERVATION",26591
"2018-09-28",0,"MATERIAL_SAMPLE",4
"2009-09-25",6,"FOSSIL_SPECIMEN",1105
"2010-11-17",0,"FOSSIL_SPECIMEN",236
"2015-10-01",5,"LIVING_SPECIMEN",2615
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",1099
"2012-07-13",0,"FOSSIL_SPECIMEN",165
"2012-12-11",5,"LIVING_SPECIMEN",2565
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2017-12-22",7,"UNKNOWN",80
"2013-07-09",5,"OBSERVATION",9484
"2016-01-04",3,"PRESERVED_SPECIMEN",423
"2019-01-01",6,"FOSSIL_SPECIMEN",5550
"2009-09-25",0,"PRESERVED_SPECIMEN",1437
"2013-02-20",1,"FOSSIL_SPECIMEN",4331
"2019-01-01",7,"MATERIAL_SAMPLE",17
"2007-12-19",0,"PRESERVED_SPECIMEN",445
"2009-12-16",6,"UNKNOWN",77510
"2013-05-21",6,"FOSSIL_SPECIMEN",1266
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",80
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2015-04-09",2,"UNKNOWN",22
"2019-01-01",0,"PRESERVED_SPECIMEN",5659
"2019-01-01",7,"UNKNOWN",68
"2013-02-20",2,"UNKNOWN",32
"2018-09-28",1,"MACHINE_OBSERVATION",2837
"2020-10-01",0,"MATERIAL_SAMPLE",14178
"2012-01-18",0,"UNKNOWN",851
"2013-05-21",0,"PRESERVED_SPECIMEN",1187
"2013-07-09",6,"UNKNOWN",75543
"2015-01-19",1,"PRESERVED_SPECIMEN",201225
"2010-04-01",6,"OBSERVATION",13
"2019-04-06",6,"UNKNOWN",195188
"2014-09-08",4,"FOSSIL_SPECIMEN",1174
"2017-04-12",4,"LIVING_SPECIMEN",113
"2018-04-09",7,"PRESERVED_SPECIMEN",1274
"2020-07-01",0,"LIVING_SPECIMEN",164
"2017-04-12",4,"OBSERVATION",2841
"2020-04-01",1,"MACHINE_OBSERVATION",2878
"2020-07-01",0,"OBSERVATION",222
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",441
"2010-04-01",7,"UNKNOWN",70
"2014-09-08",5,"UNKNOWN",26583
"2020-10-01",1,"MACHINE_OBSERVATION",2878
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",157807
"2008-12-17",4,"LIVING_SPECIMEN",99
"2014-03-28",8,"LIVING_SPECIMEN",10
"2008-12-17",4,"OBSERVATION",2841
"2019-10-09",5,"PRESERVED_SPECIMEN",20892
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",525
"2012-12-11",0,"HUMAN_OBSERVATION",542
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",253944
"2018-04-09",6,"MACHINE_OBSERVATION",14935
"2019-07-01",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",2841
"2016-04-05",1,"HUMAN_OBSERVATION",1040565
"2017-04-12",1,"LITERATURE",595
"2019-07-01",7,"OBSERVATION",5
"2008-04-01",7,"UNKNOWN",69
"2015-07-03",7,"OBSERVATION",424
"2016-07-04",1,"FOSSIL_SPECIMEN",6106
"2020-01-01",0,"FOSSIL_SPECIMEN",1782
"2016-10-07",1,"PRESERVED_SPECIMEN",254105
"2016-10-07",8,"UNKNOWN",7
"2020-01-01",1,"MATERIAL_SAMPLE",28685
"2009-06-17",3,"UNKNOWN",69
"2013-12-20",5,"LIVING_SPECIMEN",2644
"2016-07-04",2,"UNKNOWN",22
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",26105
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",800
"2018-09-28",0,"FOSSIL_SPECIMEN",1918
"2020-01-01",1,"UNKNOWN",13997
"2009-12-16",6,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",1227
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",4178
"2015-10-01",6,"LIVING_SPECIMEN",2428
"2020-07-01",4,"HUMAN_OBSERVATION",4236
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4319
"2012-12-11",6,"LIVING_SPECIMEN",4087
"2018-04-09",0,"HUMAN_OBSERVATION",563
"2017-12-22",8,"UNKNOWN",7
"2013-07-09",6,"OBSERVATION",18374
"2016-01-04",4,"PRESERVED_SPECIMEN",792
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",112721
"2011-06-10",3,"OBSERVATION",1208
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2019-01-01",8,"MATERIAL_SAMPLE",1051
"2007-12-19",1,"PRESERVED_SPECIMEN",90280
"2009-12-16",7,"UNKNOWN",70
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",5366
"2020-04-01",3,"PRESERVED_SPECIMEN",679
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",30667
"2019-01-01",1,"PRESERVED_SPECIMEN",278060
"2020-10-01",0,"FOSSIL_SPECIMEN",1723
"2013-02-20",3,"UNKNOWN",37752
"2020-10-01",1,"MATERIAL_SAMPLE",30569
"2012-01-18",1,"UNKNOWN",22241
"2013-05-21",1,"PRESERVED_SPECIMEN",211951
"2013-07-09",7,"UNKNOWN",70
"2018-07-11",0,"PRESERVED_SPECIMEN",4803
"2010-04-01",7,"OBSERVATION",424
"2017-12-22",0,"MACHINE_OBSERVATION",38
"2019-04-06",7,"UNKNOWN",68
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",2551
"2017-04-12",5,"OBSERVATION",9484
"2020-07-01",1,"OBSERVATION",38
"2009-04-06",4,"LIVING_SPECIMEN",99
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2019-01-01",0,"MACHINE_OBSERVATION",40
"2014-09-08",6,"UNKNOWN",79644
"2010-07-26",0,"FOSSIL_SPECIMEN",228
"2011-02-21",3,"LIVING_SPECIMEN",441
"2013-12-20",0,"HUMAN_OBSERVATION",522
"2017-10-12",7,"PRESERVED_SPECIMEN",1272
"2008-12-17",5,"LIVING_SPECIMEN",2515
"2008-12-17",5,"OBSERVATION",9484
"2019-10-09",6,"PRESERVED_SPECIMEN",267779
"2015-10-01",1,"HUMAN_OBSERVATION",210972
"2012-12-11",1,"HUMAN_OBSERVATION",1597
"2019-07-01",8,"LIVING_SPECIMEN",11
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",9484
"2013-09-10",0,"LIVING_SPECIMEN",11
"2008-04-01",8,"UNKNOWN",7
"2020-01-01",1,"FOSSIL_SPECIMEN",11237
"2009-04-06",1,"LITERATURE",8
"2020-01-01",2,"MATERIAL_SAMPLE",2392
"2009-06-17",4,"UNKNOWN",2440
"2013-12-20",6,"LIVING_SPECIMEN",2406
"2016-07-04",3,"UNKNOWN",30292
"2011-09-05",6,"UNKNOWN",121455
"2012-03-26",3,"LIVING_SPECIMEN",898
"2014-03-28",1,"UNKNOWN",16392
"2018-09-28",1,"FOSSIL_SPECIMEN",15102
"2020-01-01",2,"UNKNOWN",16
"2009-12-16",7,"OBSERVATION",424
"2012-03-26",3,"OBSERVATION",1208
"2015-10-01",7,"LIVING_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",260
"2012-12-11",7,"LIVING_SPECIMEN",2
"2018-04-09",1,"HUMAN_OBSERVATION",5152448
"2019-07-01",0,"UNKNOWN",585
"2008-06-27",3,"LIVING_SPECIMEN",331
"2015-07-03",0,"UNKNOWN",4602
"2013-07-09",7,"OBSERVATION",424
"2016-01-04",5,"PRESERVED_SPECIMEN",15206
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OBSERVATION",2841
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",2569
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",7
"2018-07-11",7,"FOSSIL_SPECIMEN",40
"2020-04-01",4,"PRESERVED_SPECIMEN",2199
"2017-10-12",0,"HUMAN_OBSERVATION",561
"2012-10-31",4,"FOSSIL_SPECIMEN",105
"2015-04-09",4,"UNKNOWN",1295
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"FOSSIL_SPECIMEN",11607
"2013-02-20",4,"UNKNOWN",3957
"2020-10-01",2,"MATERIAL_SAMPLE",2392
"2008-12-17",0,"HUMAN_OBSERVATION",219
"2012-01-18",2,"UNKNOWN",32
"2015-01-19",3,"PRESERVED_SPECIMEN",36
"2018-07-11",1,"PRESERVED_SPECIMEN",264135
"2017-12-22",1,"MACHINE_OBSERVATION",2591
"2014-09-08",6,"FOSSIL_SPECIMEN",1281
"2017-04-12",6,"LIVING_SPECIMEN",2537
"2020-07-01",2,"LIVING_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",18522
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",8165
"2009-04-06",5,"LIVING_SPECIMEN",2551
"2019-01-01",1,"MACHINE_OBSERVATION",2837
"2014-09-08",0,"PRESERVED_SPECIMEN",2529
"2014-09-08",7,"UNKNOWN",72
"2010-07-26",1,"FOSSIL_SPECIMEN",4086
"2011-02-21",4,"LIVING_SPECIMEN",99
"2013-12-20",1,"HUMAN_OBSERVATION",70886
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2019-10-09",7,"PRESERVED_SPECIMEN",1621
"2016-12-27",3,"PRESERVED_SPECIMEN",433
"2009-06-17",4,"FOSSIL_SPECIMEN",104
"2011-09-05",6,"OBSERVATION",19
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",3,"PRESERVED_SPECIMEN",425
"2020-01-01",3,"MATERIAL_SAMPLE",108031
"2009-06-17",5,"UNKNOWN",26074
"2011-02-21",1,"LITERATURE",8
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",1105
"2011-09-05",7,"UNKNOWN",72
"2012-03-26",4,"LIVING_SPECIMEN",99
"2014-03-28",2,"UNKNOWN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",259
"2020-01-01",3,"UNKNOWN",19271
"2012-03-26",4,"OBSERVATION",2841
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",10
"2020-07-01",6,"HUMAN_OBSERVATION",72652
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",8
"2017-12-22",0,"FOSSIL_SPECIMEN",1576
"2019-07-01",1,"UNKNOWN",30061
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"HUMAN_OBSERVATION",9663
"2015-07-03",1,"UNKNOWN",37258
"2017-12-22",1,"MATERIAL_SAMPLE",1243
"2016-01-04",6,"PRESERVED_SPECIMEN",192407
"2009-09-25",3,"PRESERVED_SPECIMEN",793
"2011-06-10",5,"OBSERVATION",9484
"2013-02-20",4,"FOSSIL_SPECIMEN",105
"2007-12-19",3,"PRESERVED_SPECIMEN",353
"2016-04-05",0,"LIVING_SPECIMEN",11
"2020-04-01",5,"PRESERVED_SPECIMEN",20917
"2009-04-06",0,"HUMAN_OBSERVATION",219
"2016-04-05",0,"OBSERVATION",8171
"2017-10-12",1,"HUMAN_OBSERVATION",2588131
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",27098
"2019-01-01",3,"PRESERVED_SPECIMEN",654
"2012-03-26",1,"LITERATURE",8
"2013-02-20",5,"UNKNOWN",26048
"2019-10-09",0,"HUMAN_OBSERVATION",239
"2020-10-01",3,"MATERIAL_SAMPLE",108031
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2012-01-18",3,"UNKNOWN",36923
"2013-05-21",3,"PRESERVED_SPECIMEN",403
"2015-01-19",4,"PRESERVED_SPECIMEN",299
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",8650
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",3
"2020-07-01",3,"LIVING_SPECIMEN",3883
"2017-04-12",7,"OBSERVATION",424
"2020-07-01",3,"OBSERVATION",96
"2010-04-01",0,"FOSSIL_SPECIMEN",232
"2017-07-24",0,"HUMAN_OBSERVATION",524
"2008-10-10",1,"OBSERVATION",22813
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2014-09-08",1,"PRESERVED_SPECIMEN",200571
"2011-02-21",5,"LIVING_SPECIMEN",2551
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",424
"2016-12-27",4,"PRESERVED_SPECIMEN",924
"2008-04-01",0,"FOSSIL_SPECIMEN",147
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2011-09-05",7,"OBSERVATION",424
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",25435
"2016-07-04",4,"FOSSIL_SPECIMEN",1321
"2020-01-01",3,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-10-07",4,"PRESERVED_SPECIMEN",910
"2020-01-01",4,"MATERIAL_SAMPLE",18506
"2009-06-17",6,"UNKNOWN",76951
"2013-12-20",8,"LIVING_SPECIMEN",10
"2016-07-04",5,"UNKNOWN",26568
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",2551
"2014-03-28",3,"UNKNOWN",19252
"2015-07-03",1,"FOSSIL_SPECIMEN",5114
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"UNKNOWN",971
"2012-03-26",5,"OBSERVATION",9484
"2010-11-17",4,"FOSSIL_SPECIMEN",104
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",105
"2017-12-22",1,"FOSSIL_SPECIMEN",14879
"2019-07-01",2,"UNKNOWN",16
"2008-06-27",5,"LIVING_SPECIMEN",2515
"2015-07-03",2,"UNKNOWN",22
"2016-01-04",7,"PRESERVED_SPECIMEN",1608
"2009-09-25",4,"PRESERVED_SPECIMEN",154
"2009-12-16",0,"FOSSIL_SPECIMEN",232
"2011-06-10",6,"OBSERVATION",19
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",8171
"2007-12-19",4,"PRESERVED_SPECIMEN",104
"2012-12-11",0,"OBSERVATION",8171
"2020-04-01",6,"PRESERVED_SPECIMEN",281485
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",22111
"2012-10-31",6,"FOSSIL_SPECIMEN",1265
"2015-04-09",6,"UNKNOWN",80582
"2019-01-01",4,"PRESERVED_SPECIMEN",2193
"2020-10-01",3,"FOSSIL_SPECIMEN",22
"2011-02-21",0,"HUMAN_OBSERVATION",536
"2013-02-20",6,"UNKNOWN",75515
"2013-07-09",0,"FOSSIL_SPECIMEN",191
"2019-10-09",1,"HUMAN_OBSERVATION",12169246
"2020-10-01",4,"MATERIAL_SAMPLE",18506
"2012-01-18",4,"UNKNOWN",4042
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2015-01-19",5,"PRESERVED_SPECIMEN",12953
"2018-07-11",3,"PRESERVED_SPECIMEN",427
"2012-10-31",0,"PRESERVED_SPECIMEN",1136
"2019-04-06",0,"FOSSIL_SPECIMEN",1938
"2019-04-06",1,"MATERIAL_SAMPLE",11147
"2017-04-12",8,"LIVING_SPECIMEN",10
"2020-07-01",4,"LIVING_SPECIMEN",115
"2018-04-09",0,"LIVING_SPECIMEN",165
"2020-07-01",4,"OBSERVATION",30
"2010-04-01",1,"FOSSIL_SPECIMEN",4161
"2017-07-24",1,"HUMAN_OBSERVATION",2583786
"2018-04-09",0,"OBSERVATION",222
"2009-04-06",7,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",3703
"2015-10-01",4,"HUMAN_OBSERVATION",25436
"2012-12-11",4,"HUMAN_OBSERVATION",24869
"2016-01-04",0,"HUMAN_OBSERVATION",524
"2016-12-27",5,"PRESERVED_SPECIMEN",15720
"2008-04-01",1,"FOSSIL_SPECIMEN",2781
"2009-06-17",6,"FOSSIL_SPECIMEN",1105
"2013-09-10",3,"LIVING_SPECIMEN",946
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",694
"2020-07-01",1,"LITERATURE",583
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2020-01-01",4,"FOSSIL_SPECIMEN",20221
"2014-09-08",1,"MACHINE_OBSERVATION",1578
"2016-10-07",5,"PRESERVED_SPECIMEN",15558
"2020-01-01",5,"MATERIAL_SAMPLE",6264
"2009-06-17",0,"PRESERVED_SPECIMEN",1434
"2009-06-17",7,"UNKNOWN",70
"2016-07-04",6,"UNKNOWN",76687
"2008-12-17",0,"UNKNOWN",593
"2012-03-26",6,"LIVING_SPECIMEN",3043
"2014-03-28",4,"UNKNOWN",972
"2018-09-28",4,"FOSSIL_SPECIMEN",3847
"2020-01-01",5,"UNKNOWN",25876
"2012-03-26",6,"OBSERVATION",18364
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",8171
"2018-04-09",4,"HUMAN_OBSERVATION",25436
"2019-07-01",3,"UNKNOWN",19271
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2015-07-03",3,"UNKNOWN",30667
"2009-09-25",5,"PRESERVED_SPECIMEN",11116
"2009-12-16",1,"FOSSIL_SPECIMEN",4161
"2011-06-10",7,"OBSERVATION",424
"2013-02-20",6,"FOSSIL_SPECIMEN",1255
"2015-10-01",1,"OBSERVATION",22395
"2007-12-19",5,"PRESERVED_SPECIMEN",8717
"2012-12-11",1,"OBSERVATION",59465
"2016-04-05",2,"LIVING_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",1621
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",84
"2019-01-01",5,"PRESERVED_SPECIMEN",18521
"2020-10-01",4,"FOSSIL_SPECIMEN",20481
"2011-02-21",1,"HUMAN_OBSERVATION",29
"2013-02-20",0,"PRESERVED_SPECIMEN",1181
"2013-02-20",7,"UNKNOWN",70
"2013-07-09",1,"FOSSIL_SPECIMEN",4294
"2018-09-28",6,"MACHINE_OBSERVATION",14939
"2020-10-01",5,"MATERIAL_SAMPLE",6315
"2012-01-18",5,"UNKNOWN",26192
"2013-05-21",5,"PRESERVED_SPECIMEN",12225
"2015-01-19",6,"PRESERVED_SPECIMEN",118706
"2018-07-11",4,"PRESERVED_SPECIMEN",1203
"2012-10-31",1,"PRESERVED_SPECIMEN",164694
"2019-04-06",1,"FOSSIL_SPECIMEN",15118
"2019-04-06",2,"MATERIAL_SAMPLE",1220
"2020-07-01",5,"LIVING_SPECIMEN",2570
"2020-04-01",6,"MACHINE_OBSERVATION",14939
"2020-07-01",5,"OBSERVATION",9484
"2008-10-10",3,"LIVING_SPECIMEN",331
"2018-04-09",1,"OBSERVATION",40
"2008-10-10",3,"OBSERVATION",1208
"2014-09-08",3,"PRESERVED_SPECIMEN",31
"2020-10-01",6,"MACHINE_OBSERVATION",14939
"2010-07-26",4,"FOSSIL_SPECIMEN",104
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",25399
"2017-10-12",0,"LIVING_SPECIMEN",161
"2017-10-12",0,"OBSERVATION",8171
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2016-01-04",1,"HUMAN_OBSERVATION",1039596
"2016-12-27",6,"PRESERVED_SPECIMEN",204293
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",99
"2016-04-05",6,"HUMAN_OBSERVATION",195
"2017-04-12",1,"UNKNOWN",21810
"2016-07-04",6,"FOSSIL_SPECIMEN",1334
"2020-04-01",0,"HUMAN_OBSERVATION",64
"2020-01-01",5,"FOSSIL_SPECIMEN",32
"2009-04-06",0,"UNKNOWN",557
"2016-10-07",6,"PRESERVED_SPECIMEN",197384
"2020-01-01",6,"MATERIAL_SAMPLE",29694
"2009-06-17",1,"PRESERVED_SPECIMEN",92891
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",236
"2016-07-04",0,"PRESERVED_SPECIMEN",8208
"2016-07-04",7,"UNKNOWN",80
"2008-12-17",1,"UNKNOWN",32687
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",26045
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",80
"2020-01-01",6,"UNKNOWN",195238
"2012-03-26",7,"OBSERVATION",424
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2010-11-17",6,"FOSSIL_SPECIMEN",1261
"2012-07-13",6,"FOSSIL_SPECIMEN",1265
"2013-12-20",1,"OBSERVATION",22052
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",19
"2019-07-01",4,"UNKNOWN",1004
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",8
"2015-07-03",4,"UNKNOWN",1295
"2009-09-25",6,"PRESERVED_SPECIMEN",48989
"2010-11-17",0,"PRESERVED_SPECIMEN",894
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",20501
"2012-07-13",0,"PRESERVED_SPECIMEN",1791
"2016-04-05",3,"LIVING_SPECIMEN",2361
"2016-04-05",3,"OBSERVATION",1208
"2017-10-12",4,"HUMAN_OBSERVATION",25436
"2015-04-09",8,"UNKNOWN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",236073
"2020-10-01",5,"FOSSIL_SPECIMEN",49
"2013-02-20",1,"PRESERVED_SPECIMEN",168184
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2019-10-09",3,"HUMAN_OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",29397
"2008-12-17",4,"HUMAN_OBSERVATION",13770
"2012-01-18",6,"UNKNOWN",92899
"2013-05-21",6,"PRESERVED_SPECIMEN",103410
"2015-01-19",7,"PRESERVED_SPECIMEN",1599
"2018-07-11",5,"PRESERVED_SPECIMEN",17103
"2019-04-06",3,"MATERIAL_SAMPLE",48390
"2011-06-10",0,"UNKNOWN",811
"2020-07-01",6,"LIVING_SPECIMEN",9618
"2018-04-09",2,"LIVING_SPECIMEN",7
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",6,"OBSERVATION",18514
"2008-10-10",4,"LIVING_SPECIMEN",99
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",2841
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2014-09-08",4,"PRESERVED_SPECIMEN",257
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",8165
"2017-10-12",1,"OBSERVATION",22104
"2015-10-01",6,"HUMAN_OBSERVATION",326
"2019-10-09",0,"LIVING_SPECIMEN",164
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2016-12-27",7,"PRESERVED_SPECIMEN",1273
"2019-10-09",0,"OBSERVATION",222
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",2644
"2017-04-12",2,"UNKNOWN",22
"2016-07-04",7,"FOSSIL_SPECIMEN",9
