"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2009-06-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-06-17","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3100
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",373
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1473
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",486
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",9415
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",12662
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",779
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",543
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",12726
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8547
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2789
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",504
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",12
"2009-06-17","OCCURRENCE","Family","CountryOnly","Unknown",13
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",1569
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",3336
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23090
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",213
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",137
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1332
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18243
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8931
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",858
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59443
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2135
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15363
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",442
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9698
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9070
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1603
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5202
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",800
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1519
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-09-25","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-09-25","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3334
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",186
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23088
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",213
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1558
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1656
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",486
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",9414
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",12662
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",775
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",544
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",12720
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2789
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",500
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",12
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",13
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",3398
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8546
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",800
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10423
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1333
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1879
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10235
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60347
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22189
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17099
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",972
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",443
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11474
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2778
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2146
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5372
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1568
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2009-12-16","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",186
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3334
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",775
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1748
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",544
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",494
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",9414
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",13
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",12720
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8546
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2820
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",1846
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",12
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1486
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",4304
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",40
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23088
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",213
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",12797
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21914
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1883
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",972
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1650
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60285
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11327
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2776
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2146
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16907
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",441
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10426
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",188
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5377
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1332
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",801
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10146
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",668
