"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4169
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",962
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",414
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2108
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1639
"2013-07-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1193
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",959
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",156
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",305
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",390
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",18375
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",212
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",100
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5461
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1268
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",268
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",309
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",160
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",389
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",5175
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",76
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",108
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",378
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",322
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",239
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",187
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",598
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4641
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1469
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1121
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8585
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",863
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",472
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15556
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20288
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",739
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2068
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",713
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5968
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",560
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",579
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12286
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1160
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3293
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",665
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6975
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",603
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4371
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",254
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1755
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",373
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1402
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1562
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5969
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3045
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4727
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",856
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4839
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",136
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4265
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16306
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",289
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1717
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",711
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",675
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1928
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",913
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",414
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4799
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",309
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",598
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",76
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",378
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1186
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",188
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",245
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",305
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",390
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",16397
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",1620
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",952
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1312
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",266
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",187
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",389
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5112
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",208
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",108
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",322
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1768
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3317
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",631
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1440
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1562
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3045
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",861
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20374
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",739
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",373
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5969
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",713
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",254
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4659
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1469
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5972
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8614
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15588
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2081
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12385
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1160
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",671
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7020
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",603
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4372
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1248
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",136
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4265
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",856
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4839
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1452
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4727
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16267
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",289
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1714
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1245
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
