"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",2392
"2011-06-10",7,"LIVING_SPECIMEN",144
"2011-06-10",7,"OCCURRENCE",713
"2011-06-10",7,"OBSERVATION",103
"2011-06-10",7,"FOSSIL_SPECIMEN",17
"2011-09-05",0,"LIVING_SPECIMEN",24
"2011-09-05",0,"MATERIAL_CITATION",18947
"2011-09-05",0,"OCCURRENCE",26709
"2011-09-05",0,"HUMAN_OBSERVATION",122
"2011-09-05",0,"OBSERVATION",2933
"2011-09-05",0,"FOSSIL_SPECIMEN",181
"2011-09-05",0,"PRESERVED_SPECIMEN",6929
"2011-09-05",1,"MATERIAL_CITATION",131495
"2011-09-05",1,"OCCURRENCE",1164278
"2011-09-05",1,"OBSERVATION",632291
"2011-09-05",1,"FOSSIL_SPECIMEN",9526
"2011-09-05",1,"PRESERVED_SPECIMEN",1247531
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",2,"OCCURRENCE",884
"2011-09-05",3,"LIVING_SPECIMEN",148
"2011-09-05",3,"OCCURRENCE",5732
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",16
"2011-09-05",3,"PRESERVED_SPECIMEN",1833
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OCCURRENCE",71405
"2011-09-05",4,"HUMAN_OBSERVATION",8733
"2011-09-05",4,"OBSERVATION",18046
"2011-09-05",4,"FOSSIL_SPECIMEN",1323
"2011-09-05",4,"PRESERVED_SPECIMEN",6879
"2011-09-05",5,"LIVING_SPECIMEN",265
"2011-09-05",5,"OCCURRENCE",19303
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",5,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",29591
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2011-09-05",6,"MATERIAL_CITATION",5437
"2011-09-05",6,"OCCURRENCE",1356393
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2011-09-05",6,"OBSERVATION",2654
"2011-09-05",6,"FOSSIL_SPECIMEN",2864
"2011-09-05",6,"PRESERVED_SPECIMEN",574690
"2011-09-05",7,"LIVING_SPECIMEN",144
"2011-09-05",7,"OCCURRENCE",2368
"2011-09-05",7,"OBSERVATION",119
"2011-09-05",7,"FOSSIL_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",2391
"2012-01-18",0,"OCCURRENCE",26715
"2012-01-18",0,"HUMAN_OBSERVATION",124
"2012-01-18",0,"LIVING_SPECIMEN",24
"2012-01-18",0,"OBSERVATION",2933
"2012-01-18",0,"MATERIAL_CITATION",18947
"2012-01-18",0,"PRESERVED_SPECIMEN",11359
"2012-01-18",0,"FOSSIL_SPECIMEN",169
"2012-01-18",1,"OCCURRENCE",1281069
"2012-01-18",1,"HUMAN_OBSERVATION",56
"2012-01-18",1,"OBSERVATION",632371
"2012-01-18",1,"MATERIAL_CITATION",131495
"2012-01-18",1,"PRESERVED_SPECIMEN",1319454
"2012-01-18",1,"FOSSIL_SPECIMEN",9613
"2012-01-18",2,"OCCURRENCE",884
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",5732
"2012-01-18",3,"LIVING_SPECIMEN",148
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1835
"2012-01-18",3,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"OCCURRENCE",71405
"2012-01-18",4,"HUMAN_OBSERVATION",8733
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",18046
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"PRESERVED_SPECIMEN",6882
"2012-01-18",4,"FOSSIL_SPECIMEN",1324
"2012-01-18",5,"OCCURRENCE",19414
"2012-01-18",5,"LIVING_SPECIMEN",265
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",5,"PRESERVED_SPECIMEN",29789
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OCCURRENCE",1360781
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2012-01-18",6,"OBSERVATION",2654
"2012-01-18",6,"MATERIAL_CITATION",5437
"2012-01-18",6,"PRESERVED_SPECIMEN",564922
"2012-01-18",6,"FOSSIL_SPECIMEN",2870
"2012-01-18",7,"OCCURRENCE",2373
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-01-18",7,"OBSERVATION",119
"2012-01-18",7,"PRESERVED_SPECIMEN",2433
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",11060
"2012-03-26",0,"OCCURRENCE",27488
"2012-03-26",0,"HUMAN_OBSERVATION",124
"2012-03-26",0,"LIVING_SPECIMEN",24
"2012-03-26",0,"OBSERVATION",2933
"2012-03-26",0,"MATERIAL_CITATION",18947
"2012-03-26",0,"FOSSIL_SPECIMEN",236
"2012-03-26",1,"PRESERVED_SPECIMEN",1270334
"2012-03-26",1,"OCCURRENCE",1223902
"2012-03-26",1,"HUMAN_OBSERVATION",76
"2012-03-26",1,"OBSERVATION",625986
"2012-03-26",1,"MATERIAL_CITATION",131495
"2012-03-26",1,"FOSSIL_SPECIMEN",9666
"2012-03-26",2,"OCCURRENCE",884
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"PRESERVED_SPECIMEN",930
"2012-03-26",3,"OCCURRENCE",5789
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1324
"2012-03-26",4,"PRESERVED_SPECIMEN",4406
"2012-03-26",4,"OCCURRENCE",74357
"2012-03-26",4,"HUMAN_OBSERVATION",8733
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",18046
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",5,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",28630
"2012-03-26",5,"OCCURRENCE",19420
"2012-03-26",5,"LIVING_SPECIMEN",265
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"FOSSIL_SPECIMEN",2870
"2012-03-26",6,"PRESERVED_SPECIMEN",534875
"2012-03-26",6,"OCCURRENCE",1338019
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2012-03-26",6,"OBSERVATION",2654
"2012-03-26",6,"MATERIAL_CITATION",5437
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",2402
"2012-03-26",7,"OCCURRENCE",2372
"2012-03-26",7,"LIVING_SPECIMEN",144
"2012-03-26",7,"OBSERVATION",119
"2012-07-13",0,"OCCURRENCE",27498
"2012-07-13",0,"HUMAN_OBSERVATION",124
"2012-07-13",0,"OBSERVATION",2933
"2012-07-13",0,"FOSSIL_SPECIMEN",236
"2012-07-13",0,"PRESERVED_SPECIMEN",11689
"2012-07-13",0,"LIVING_SPECIMEN",24
"2012-07-13",0,"MATERIAL_CITATION",18947
"2012-07-13",1,"OCCURRENCE",1178961
"2012-07-13",1,"HUMAN_OBSERVATION",161
"2012-07-13",1,"OBSERVATION",985210
"2012-07-13",1,"FOSSIL_SPECIMEN",9805
"2012-07-13",1,"PRESERVED_SPECIMEN",1418417
"2012-07-13",1,"MATERIAL_CITATION",131495
"2012-07-13",2,"OCCURRENCE",884
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",155
"2012-07-13",3,"OCCURRENCE",5784
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",16
"2012-07-13",3,"PRESERVED_SPECIMEN",937
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OCCURRENCE",74357
"2012-07-13",4,"HUMAN_OBSERVATION",8733
"2012-07-13",4,"OBSERVATION",18046
"2012-07-13",4,"FOSSIL_SPECIMEN",1378
"2012-07-13",4,"PRESERVED_SPECIMEN",4486
"2012-07-13",5,"LIVING_SPECIMEN",271
"2012-07-13",5,"OCCURRENCE",19292
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",5,"FOSSIL_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",29305
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2012-07-13",6,"MATERIAL_CITATION",5437
"2012-07-13",6,"OCCURRENCE",1333755
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2012-07-13",6,"OBSERVATION",2654
"2012-07-13",6,"FOSSIL_SPECIMEN",2874
"2012-07-13",6,"PRESERVED_SPECIMEN",599308
"2012-07-13",7,"LIVING_SPECIMEN",144
"2012-07-13",7,"OCCURRENCE",2372
"2012-07-13",7,"OBSERVATION",119
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",2403
"2012-10-31",0,"HUMAN_OBSERVATION",124
"2012-10-31",0,"OBSERVATION",2933
"2012-10-31",0,"FOSSIL_SPECIMEN",236
"2012-10-31",0,"PRESERVED_SPECIMEN",7312
"2012-10-31",0,"LIVING_SPECIMEN",24
"2012-10-31",0,"MATERIAL_CITATION",18947
"2012-10-31",0,"OCCURRENCE",27487
"2012-10-31",1,"HUMAN_OBSERVATION",205
"2012-10-31",1,"OBSERVATION",985365
"2012-10-31",1,"FOSSIL_SPECIMEN",9805
"2012-10-31",1,"PRESERVED_SPECIMEN",1327164
"2012-10-31",1,"MATERIAL_CITATION",131496
"2012-10-31",1,"OCCURRENCE",1182650
"2012-10-31",2,"OCCURRENCE",884
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",5785
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",16
"2012-10-31",3,"PRESERVED_SPECIMEN",938
"2012-10-31",3,"LIVING_SPECIMEN",157
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OCCURRENCE",74460
"2012-10-31",4,"HUMAN_OBSERVATION",8735
"2012-10-31",4,"OBSERVATION",18046
"2012-10-31",4,"FOSSIL_SPECIMEN",1378
"2012-10-31",4,"PRESERVED_SPECIMEN",4485
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",271
"2012-10-31",5,"OCCURRENCE",19248
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",5,"FOSSIL_SPECIMEN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",29401
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2012-10-31",6,"MATERIAL_CITATION",5437
"2012-10-31",6,"OCCURRENCE",1334770
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2012-10-31",6,"OBSERVATION",2703
"2012-10-31",6,"FOSSIL_SPECIMEN",2874
"2012-10-31",6,"PRESERVED_SPECIMEN",619508
"2012-10-31",7,"LIVING_SPECIMEN",144
"2012-10-31",7,"OCCURRENCE",2368
"2012-10-31",7,"OBSERVATION",119
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"PRESERVED_SPECIMEN",2414
"2012-12-11",0,"LIVING_SPECIMEN",24
"2012-12-11",0,"MATERIAL_CITATION",18947
"2012-12-11",0,"OCCURRENCE",21214
"2012-12-11",0,"HUMAN_OBSERVATION",124
"2012-12-11",0,"OBSERVATION",2933
"2012-12-11",0,"FOSSIL_SPECIMEN",236
"2012-12-11",0,"PRESERVED_SPECIMEN",7435
"2012-12-11",1,"PRESERVED_SPECIMEN",1326984
"2012-12-11",1,"MATERIAL_CITATION",131496
"2012-12-11",1,"OCCURRENCE",1156296
"2012-12-11",1,"HUMAN_OBSERVATION",339
"2012-12-11",1,"OBSERVATION",985373
"2012-12-11",1,"FOSSIL_SPECIMEN",10620
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",2,"OCCURRENCE",884
"2012-12-11",3,"PRESERVED_SPECIMEN",938
"2012-12-11",3,"LIVING_SPECIMEN",157
"2012-12-11",3,"OCCURRENCE",5785
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",4485
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OCCURRENCE",73983
"2012-12-11",4,"HUMAN_OBSERVATION",8735
"2012-12-11",4,"OBSERVATION",18046
"2012-12-11",4,"FOSSIL_SPECIMEN",1378
"2012-12-11",5,"PRESERVED_SPECIMEN",29450
"2012-12-11",5,"LIVING_SPECIMEN",271
"2012-12-11",5,"OCCURRENCE",15267
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",632242
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2012-12-11",6,"MATERIAL_CITATION",5437
"2012-12-11",6,"OCCURRENCE",1012607
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2012-12-11",6,"OBSERVATION",2704
"2012-12-11",6,"FOSSIL_SPECIMEN",2874
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"PRESERVED_SPECIMEN",2422
"2012-12-11",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"OCCURRENCE",2360
"2012-12-11",7,"OBSERVATION",119
"2013-02-20",0,"HUMAN_OBSERVATION",124
"2013-02-20",0,"OBSERVATION",2933
"2013-02-20",0,"FOSSIL_SPECIMEN",262
"2013-02-20",0,"PRESERVED_SPECIMEN",7470
"2013-02-20",0,"LIVING_SPECIMEN",24
"2013-02-20",0,"MATERIAL_CITATION",18947
"2013-02-20",0,"OCCURRENCE",21212
"2013-02-20",1,"OCCURRENCE",1132922
"2013-02-20",1,"HUMAN_OBSERVATION",508
"2013-02-20",1,"OBSERVATION",985400
"2013-02-20",1,"FOSSIL_SPECIMEN",10647
"2013-02-20",1,"PRESERVED_SPECIMEN",1430621
"2013-02-20",1,"MATERIAL_CITATION",131496
"2013-02-20",2,"OCCURRENCE",884
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",5785
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",16
"2013-02-20",3,"PRESERVED_SPECIMEN",938
"2013-02-20",3,"LIVING_SPECIMEN",157
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OCCURRENCE",73977
"2013-02-20",4,"HUMAN_OBSERVATION",8736
"2013-02-20",4,"OBSERVATION",18046
"2013-02-20",4,"FOSSIL_SPECIMEN",1380
"2013-02-20",4,"PRESERVED_SPECIMEN",4493
"2013-02-20",5,"LIVING_SPECIMEN",271
"2013-02-20",5,"OCCURRENCE",15263
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",5,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",29484
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2013-02-20",6,"MATERIAL_CITATION",5437
"2013-02-20",6,"OCCURRENCE",1009505
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2013-02-20",6,"OBSERVATION",2704
"2013-02-20",6,"FOSSIL_SPECIMEN",2589
"2013-02-20",6,"PRESERVED_SPECIMEN",635538
"2013-02-20",7,"LIVING_SPECIMEN",144
"2013-02-20",7,"OCCURRENCE",2359
"2013-02-20",7,"OBSERVATION",119
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",2423
"2013-05-21",0,"FOSSIL_SPECIMEN",309
"2013-05-21",0,"PRESERVED_SPECIMEN",7508
"2013-05-21",0,"OCCURRENCE",21212
"2013-05-21",0,"HUMAN_OBSERVATION",124
"2013-05-21",0,"LIVING_SPECIMEN",24
"2013-05-21",0,"OBSERVATION",2933
"2013-05-21",0,"MATERIAL_CITATION",18947
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2013-05-21",1,"FOSSIL_SPECIMEN",8013
"2013-05-21",1,"PRESERVED_SPECIMEN",1535923
"2013-05-21",1,"OCCURRENCE",1198400
"2013-05-21",1,"HUMAN_OBSERVATION",919
"2013-05-21",1,"OBSERVATION",985400
"2013-05-21",1,"MATERIAL_CITATION",131496
"2013-05-21",2,"OCCURRENCE",884
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",16
"2013-05-21",3,"PRESERVED_SPECIMEN",938
"2013-05-21",3,"OCCURRENCE",5785
"2013-05-21",3,"LIVING_SPECIMEN",157
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",4392
"2013-05-21",4,"PRESERVED_SPECIMEN",4494
"2013-05-21",4,"OCCURRENCE",73977
"2013-05-21",4,"HUMAN_OBSERVATION",8736
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",18046
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",5,"FOSSIL_SPECIMEN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",29483
"2013-05-21",5,"OCCURRENCE",15264
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",271
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",6,"FOSSIL_SPECIMEN",2589
"2013-05-21",6,"PRESERVED_SPECIMEN",636321
"2013-05-21",6,"OCCURRENCE",1009529
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2013-05-21",6,"LIVING_SPECIMEN",4800
"2013-05-21",6,"OBSERVATION",2704
"2013-05-21",6,"MATERIAL_CITATION",5437
"2013-05-21",7,"FOSSIL_SPECIMEN",73
"2013-05-21",7,"PRESERVED_SPECIMEN",2423
"2013-05-21",7,"OCCURRENCE",2359
"2013-05-21",7,"LIVING_SPECIMEN",144
"2013-05-21",7,"OBSERVATION",119
"2013-07-09",0,"LIVING_SPECIMEN",24
"2013-07-09",0,"MATERIAL_CITATION",18947
"2013-07-09",0,"OCCURRENCE",21212
"2013-07-09",0,"HUMAN_OBSERVATION",124
"2013-07-09",0,"OBSERVATION",2933
"2013-07-09",0,"FOSSIL_SPECIMEN",309
"2013-07-09",0,"PRESERVED_SPECIMEN",7522
"2013-07-09",1,"MATERIAL_CITATION",131496
"2013-07-09",1,"OCCURRENCE",1130749
"2013-07-09",1,"HUMAN_OBSERVATION",919
"2013-07-09",1,"OBSERVATION",985461
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2013-07-09",1,"FOSSIL_SPECIMEN",8484
"2013-07-09",1,"PRESERVED_SPECIMEN",1496857
"2013-07-09",2,"LIVING_SPECIMEN",13
"2013-07-09",2,"OCCURRENCE",884
"2013-07-09",3,"LIVING_SPECIMEN",157
"2013-07-09",3,"OCCURRENCE",5770
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",939
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OCCURRENCE",73973
"2013-07-09",4,"HUMAN_OBSERVATION",8736
"2013-07-09",4,"OBSERVATION",18046
"2013-07-09",4,"FOSSIL_SPECIMEN",4392
"2013-07-09",4,"PRESERVED_SPECIMEN",4641
"2013-07-09",5,"LIVING_SPECIMEN",271
"2013-07-09",5,"OCCURRENCE",15264
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",5,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",30007
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2013-07-09",6,"MATERIAL_CITATION",5437
"2013-07-09",6,"OCCURRENCE",1009536
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2013-07-09",6,"OBSERVATION",2704
"2013-07-09",6,"FOSSIL_SPECIMEN",2589
"2013-07-09",6,"PRESERVED_SPECIMEN",637293
"2013-07-09",7,"LIVING_SPECIMEN",144
"2013-07-09",7,"OCCURRENCE",2354
"2013-07-09",7,"OBSERVATION",119
"2013-07-09",7,"FOSSIL_SPECIMEN",73
"2013-07-09",7,"PRESERVED_SPECIMEN",2428
"2013-09-10",0,"FOSSIL_SPECIMEN",309
"2013-09-10",0,"PRESERVED_SPECIMEN",7562
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2013-09-10",0,"LIVING_SPECIMEN",24
"2013-09-10",0,"MATERIAL_CITATION",18947
"2013-09-10",0,"OCCURRENCE",21201
"2013-09-10",0,"HUMAN_OBSERVATION",121
"2013-09-10",0,"OBSERVATION",2925
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2013-09-10",1,"FOSSIL_SPECIMEN",8485
"2013-09-10",1,"PRESERVED_SPECIMEN",1506540
"2013-09-10",1,"MACHINE_OBSERVATION",4025
"2013-09-10",1,"MATERIAL_CITATION",131496
"2013-09-10",1,"OCCURRENCE",1129533
"2013-09-10",1,"HUMAN_OBSERVATION",1213439
"2013-09-10",1,"OBSERVATION",105964
"2013-09-10",2,"LIVING_SPECIMEN",13
"2013-09-10",2,"OCCURRENCE",884
"2013-09-10",3,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",939
"2013-09-10",3,"LIVING_SPECIMEN",157
"2013-09-10",3,"OCCURRENCE",5770
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",4392
"2013-09-10",4,"PRESERVED_SPECIMEN",4641
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"MATERIAL_CITATION",144
"2013-09-10",4,"OCCURRENCE",73748
"2013-09-10",4,"HUMAN_OBSERVATION",8855
"2013-09-10",4,"OBSERVATION",18046
"2013-09-10",5,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",29925
"2013-09-10",5,"LIVING_SPECIMEN",271
"2013-09-10",5,"OCCURRENCE",15264
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",6,"FOSSIL_SPECIMEN",2589
"2013-09-10",6,"PRESERVED_SPECIMEN",639037
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2013-09-10",6,"MATERIAL_CITATION",5437
"2013-09-10",6,"OCCURRENCE",1009535
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2013-09-10",6,"OBSERVATION",2704
"2013-09-10",7,"FOSSIL_SPECIMEN",73
"2013-09-10",7,"PRESERVED_SPECIMEN",2428
"2013-09-10",7,"LIVING_SPECIMEN",144
"2013-09-10",7,"OCCURRENCE",2350
"2013-09-10",7,"OBSERVATION",119
"2013-12-20",0,"PRESERVED_SPECIMEN",7420
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-12-20",0,"LIVING_SPECIMEN",24
"2013-12-20",0,"OCCURRENCE",21201
"2013-12-20",0,"HUMAN_OBSERVATION",121
"2013-12-20",0,"OBSERVATION",2925
"2013-12-20",0,"MATERIAL_CITATION",18947
"2013-12-20",0,"FOSSIL_SPECIMEN",309
"2013-12-20",1,"PRESERVED_SPECIMEN",1589104
"2013-12-20",1,"MACHINE_OBSERVATION",4025
"2013-12-20",1,"OCCURRENCE",1100356
"2013-12-20",1,"HUMAN_OBSERVATION",1214099
"2013-12-20",1,"OBSERVATION",105902
"2013-12-20",1,"MATERIAL_CITATION",131496
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2013-12-20",1,"FOSSIL_SPECIMEN",8485
"2013-12-20",2,"LIVING_SPECIMEN",13
"2013-12-20",2,"OCCURRENCE",884
"2013-12-20",3,"PRESERVED_SPECIMEN",939
"2013-12-20",3,"LIVING_SPECIMEN",157
"2013-12-20",3,"OCCURRENCE",5753
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",4641
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"OCCURRENCE",73537
"2013-12-20",4,"HUMAN_OBSERVATION",8811
"2013-12-20",4,"OBSERVATION",18046
"2013-12-20",4,"MATERIAL_CITATION",144
"2013-12-20",4,"FOSSIL_SPECIMEN",4392
"2013-12-20",5,"PRESERVED_SPECIMEN",29681
"2013-12-20",5,"LIVING_SPECIMEN",271
"2013-12-20",5,"OCCURRENCE",15257
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"FOSSIL_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",2589
"2013-12-20",6,"PRESERVED_SPECIMEN",638139
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2013-12-20",6,"OCCURRENCE",1009182
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2013-12-20",6,"OBSERVATION",2654
"2013-12-20",6,"MATERIAL_CITATION",5437
"2013-12-20",7,"FOSSIL_SPECIMEN",73
"2013-12-20",7,"PRESERVED_SPECIMEN",2419
"2013-12-20",7,"LIVING_SPECIMEN",144
"2013-12-20",7,"OCCURRENCE",2350
"2013-12-20",7,"OBSERVATION",119
"2014-03-28",0,"OCCURRENCE",17153
"2014-03-28",0,"HUMAN_OBSERVATION",436
"2014-03-28",0,"LIVING_SPECIMEN",24
"2014-03-28",0,"OBSERVATION",2962
"2014-03-28",0,"MATERIAL_CITATION",18976
"2014-03-28",0,"FOSSIL_SPECIMEN",314
"2014-03-28",0,"PRESERVED_SPECIMEN",29761
"2014-03-28",0,"MACHINE_OBSERVATION",121
"2014-03-28",1,"OCCURRENCE",1099846
"2014-03-28",1,"HUMAN_OBSERVATION",1230564
"2014-03-28",1,"OBSERVATION",105902
"2014-03-28",1,"MATERIAL_CITATION",131496
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2014-03-28",1,"FOSSIL_SPECIMEN",8521
"2014-03-28",1,"PRESERVED_SPECIMEN",1675408
"2014-03-28",1,"MACHINE_OBSERVATION",4025
"2014-03-28",2,"OCCURRENCE",442
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",989
"2014-03-28",3,"OCCURRENCE",3872
"2014-03-28",3,"LIVING_SPECIMEN",295
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"PRESERVED_SPECIMEN",6269
"2014-03-28",4,"OCCURRENCE",69299
"2014-03-28",4,"HUMAN_OBSERVATION",11553
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",18046
"2014-03-28",4,"MATERIAL_CITATION",144
"2014-03-28",4,"FOSSIL_SPECIMEN",4466
"2014-03-28",5,"PRESERVED_SPECIMEN",33492
"2014-03-28",5,"OCCURRENCE",15103
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2014-03-28",5,"LIVING_SPECIMEN",271
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",5,"FOSSIL_SPECIMEN",11
